Date,Amount,Non recoverable VAT included in amount,Supplier name (Beneficiary Name),Directorate/Service,Purpose of Spend,Procurement Categorisation / Merchant Category
28/6/2021,10.00,,1 & 1 Ionos Ltd,East Kent Shared Services,Communications & Computing,ICT
26/5/2021,10.00,,1 & 1 Ionos Ltd,East Kent Shared Services,Communications & Computing,ICT
26/4/2021,10.00,,1 & 1 Ionos Ltd,East Kent Shared Services,Communications & Computing,ICT
26/5/2021,15.99,,123 Reg Ltd,East Kent Shared Services,Communications & Computing,ICT
26/5/2021,15.99,,123 Reg Ltd,East Kent Shared Services,Communications & Computing,ICT
26/5/2021,35.97,,123 Reg Ltd,Chief Executive,"Print, Stat And Gen Off Exps",ICT
26/5/2021,46.67,,Access Lock Key Service,Operational & Commercial Servs,"Equip, Furniture And Materials",Facilities And Management Serv
26/5/2021,12.42,,Access Lock Key Service,Operational & Commercial Servs,"Equip, Furniture And Materials",Facilities And Management Serv
26/5/2021,185.00,,Actionmanager (Paypal),Operational & Commercial Servs,Services,Financial Services
26/4/2021,120.00,,Alexander Motorcycles ,Operational & Commercial Servs,"Clothes, Uniforms & Laundry",Vehicle Management
26/5/2021,4.16,,AMZNMktplace,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
26/5/2021,9.16,,AMZNMktplace,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
26/5/2021,58.32,,Amazon.co.uk,Operational & Commercial Servs,Communications & Computing,Various Categories
26/4/2021,4.53,0.77,Amazon Web Services,East Kent Shared Services,Communications & Computing,Various Categories
26/5/2021,5.25,,Amazon Web Services,East Kent Shared Services,Communications & Computing,Various Categories
28/6/2021,5.31,,Amazon Web Services,East Kent Shared Services,Communications & Computing,Various Categories
26/5/2021,20.53,,Amazon.Co.Uk,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
26/5/2021,3.29,,AMZNMktplace,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
28/6/2021,7.47,,AMZNMktplace,Operational & Commercial Servs,Fixtures & Fittings,Various Categories
28/6/2021,57.45,,AMZNMktplace,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
26/4/2021,67.45,,AMZNMktplace,Deputy Chief Executive/S151,"Equip, Furniture And Materials",Various Categories
26/4/2021,14.16,,AMZNMktplace,Chief Executive,"Equip, Furniture And Materials",Various Categories
26/5/2021,80.00,,AMZNMktplace,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
26/5/2021,45.83,,AMZNMktplace,Operational & Commercial Servs,Fixtures & Fittings,Various Categories
26/5/2021,41.66,,AMZNMktplace,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
26/5/2021,11.16,1.86,AMZNMktplace,Operational & Commercial Servs,"Repairs,  Alter & Mtce - Build",Various Categories
26/5/2021,387.31,,AMZNMktplace,Operational & Commercial Servs,"Repairs,  Alter & Mtce - Build",Various Categories
26/5/2021,10.82,,AMZNMktplace,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
26/5/2021,11.23,,AMZNMktplace,Deputy Chief Executive/S151,"Equip, Furniture And Materials",Various Categories
26/5/2021,88.78,,Amazon.co.uk,Deputy Chief Executive/S152,"Clothes, Uniforms & Laundry",Various Categories
28/6/2021,32.82,,AMZNMktplace,Corporate Governance & Monitoring,"Print, Stat And Gen Off Exps",Various Categories
28/6/2021,13.31,,AMZNMKTPLACE,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
28/6/2021,19.99,,AMZNMKTPLACE,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
28/6/2021,34.99,,AMZNMktplace,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
28/6/2021,59.88,,AMZNMktplace,Operational & Commercial Servs,"Repairs,  Alter & Mtce - Build",Various Categories
26/4/2021,6.58,,Aws Emea,East Kent Shared Services,Communications & Computing,ICT
26/4/2021,20.78,,Aws Emea,East Kent Shared Services,Communications & Computing,ICT
26/4/2021,72.76,,Aws Emea,East Kent Shared Services,Communications & Computing,ICT
26/5/2021,76.72,,Aws Emea,East Kent Shared Services,Communications & Computing,ICT
26/5/2021,31.14,,Aws Emea,East Kent Shared Services,Communications & Computing,ICT
28/6/2021,39.93,,Aws Emea,East Kent Shared Services,Communications & Computing,ICT
28/6/2021,93.98,,Aws Emea,East Kent Shared Services,Communications & Computing,ICT
26/5/2021,17.21,2.87,Booker Ltd,Corporate Governance & Monitoring,Catering,Various Categories
26/5/2021,3.75,,Booker Ltd,Corporate Governance & Monitoring,Catering,Various Categories
26/4/2021,285.00,,Bregproducts.Co.Uk,Operational & Commercial Servs,"Equip, Furniture And Materials",Building Construction Material
26/4/2021,11.00,,Canterbury Library,Operational & Commercial Servs,Services,Various Cats-Public Sector
26/4/2021,11.00,,Canterbury Library,Operational & Commercial Servs,Services,Various Cats-Public Sector
26/4/2021,11.00,,Canterbury Library,Operational & Commercial Servs,Services,Various Cats-Public Sector
26/5/2021,137.00,,Cips.Org,Deputy Chief Executive/S151,Training,Human Resources
