Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description
Thanet District Council,28/04/2022,543354,9746,,24/7 Housing Limited T/A Cornerstone Property,247001,Deputy Chief Executive/S151,Revenue,Services,HOUSING MANAGEMENT
Thanet District Council,05/04/2022,541309,1900,,A2b Technology (Uk) Ltd,A2B001,Director Of Corp Gov/Mon Off,Revenue,Communications & Computing,ICT
Thanet District Council,28/04/2022,544524,1250,,redacted,n/a,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
Thanet District Council,26/04/2022,544627,4754.5,,Acol Parish Council,ACO001,Director of Corporate Resources and S151,Balance Sheet,Collection Fund,VARIOUS CATS-PUBLIC SECTOR
Thanet District Council,26/04/2022,544627,135.5,,Acol Parish Council,ACO001,Dir Ops/Commercial Serv,Revenue,Other Local Authorities,VARIOUS CATS-PUBLIC SECTOR
Thanet District Council,14/04/2022,543842,945,,A& C Pumps Ltd,ACP001,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",BUILDING CONSTRUCTION MATERIAL
Thanet District Council,12/04/2022,538192,5961.15,,Sureserve Fire & Electrical,ALL049,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
Thanet District Council,12/04/2022,539853,4768.92,,Sureserve Fire & Electrical,ALL049,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
Thanet District Council,12/04/2022,542380,4768.92,,Sureserve Fire & Electrical,ALL049,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
Thanet District Council,28/04/2022,544587,1250,,Anaya Assets Limited,ANA006,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT ALLOWANCES
Thanet District Council,28/04/2022,544527,5465,,Ascendit Lifts Ltd,ASC001,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,28/04/2022,544529,1356.3,,Ascendit Lifts Ltd,ASC001,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,14/04/2022,543786,1000,,Ashford Borough Council,ASH001,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,VARIOUS CATS-PUBLIC SECTOR
Thanet District Council,12/04/2022,543199,489.92,,Badenoch & Clark,BAD002,Deputy Chief Executive/S151,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,12/04/2022,543496,524.3,,Badenoch & Clark,BAD002,Deputy Chief Executive/S151,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,12/04/2022,543160,115396,,Bauvill Limited,BAU002,Director of Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,BUILDING CONSTRUCTION MATERIAL
Thanet District Council,12/04/2022,543548,504.29,,B Ball Contractors Ltd,BBA001,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,BUILDING CONSTRUCTION MATERIAL
Thanet District Council,21/04/2022,543536,433.28,,B Ball Contractors Ltd,BBA001,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,BUILDING CONSTRUCTION MATERIAL
Thanet District Council,21/04/2022,543537,466.09,,B Ball Contractors Ltd,BBA001,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,BUILDING CONSTRUCTION MATERIAL
Thanet District Council,21/04/2022,543538,716.63,,B Ball Contractors Ltd,BBA001,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,BUILDING CONSTRUCTION MATERIAL
Thanet District Council,21/04/2022,543539,690.33,,B Ball Contractors Ltd,BBA001,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,BUILDING CONSTRUCTION MATERIAL
Thanet District Council,21/04/2022,543546,715.47,,B Ball Contractors Ltd,BBA001,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,BUILDING CONSTRUCTION MATERIAL
Thanet District Council,21/04/2022,543547,444.71,,B Ball Contractors Ltd,BBA001,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,BUILDING CONSTRUCTION MATERIAL
Thanet District Council,14/04/2022,543839,80372,,Bec Construction Limited,BEC007,Director of Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,BUILDING CONSTRUCTION MATERIAL
Thanet District Council,26/04/2022,544628,68888.5,,Birchington Parish Council,BIR001,Director of Corporate Resources and S151,Balance Sheet,Collection Fund,VARIOUS CATS-PUBLIC SECTOR
Thanet District Council,12/04/2022,543162,2500,,Bcp Council,BOU010,Dir Ops/Commercial Serv,Revenue,Grants & Subscriptions,FACILITIES AND MANGEMENT SERV
Thanet District Council,12/04/2022,541677,4621,,British Ports Association,BPA002,Dir Ops/Commercial Serv,Revenue,Grants & Subscriptions,HUMAN RESOURCES
Thanet District Council,28/04/2022,544533,4350,,Bramling Construction Ltd,BRA020,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,14/04/2022,543435,510,,Brett Grellier Psychology Services,BRE023,Deputy Chief Executive/S151,Revenue,Rents,HUMAN RESOURCES
Thanet District Council,05/04/2022,542210,3125,,Breaking The Cycle Cic,BRE026,Dir Ops/Commercial Serv,Revenue,Grants & Subscriptions,SPECIAL COMMUNITY CARE
