Body,Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,03/10/2017,440622,2600.00,,123hr Limited,123003,Corporate Resources and S151,Balance Sheet,Plant And Equipment,ICT,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,03/10/2017,440897,293.63,,Adecco Uk Ltd,ADE005,Chief Executive,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,03/10/2017,440285,555.00,,All Sign Solutions Ltd,ALL002,Community Services,Revenue,"Equip, Furniture And Materials",Building Construction Material,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,03/10/2017,439881,968.00,,Aston Walker,AST008,Community Services,Revenue,Services,Cemetery And Crematorium,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,03/10/2017,440335,70801.38,,Axis Europe Plc,AXI001,Corporate Resources and S151,Balance Sheet,Council Dwellings,Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,03/10/2017,440904,233.75,,Bradstowe Chartered Surveyors,BRA027,Community Services,Revenue,Services,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,03/10/2017,440878,14963.24,,Bramling Construction Ltd,BRA020,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,03/10/2017,440337,1295.00,,Buckingham Futures Limited,BUC010,Community Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,03/10/2017,440338,1505.00,,Buckingham Futures Limited,BUC010,Community Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,03/10/2017,439636,1130.01,,Canon (Uk) Ltd,CAN021,Corporate Governance,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,03/10/2017,439885,234.38,,Canon (Uk) Ltd,CAN021,Corporate Governance,Revenue,"Print, Stat And Gen Off Exps",Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,03/10/2017,440668,650.00,,Cieh,CIE001,Community Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,03/10/2017,435570,3000.00,,Civica Uk Ltd,CIV003,Corporate Resources and S151,Revenue,Communications & Computing,ICT,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,03/10/2017,440019,-1750.00,,Civica Uk Ltd,CIV003,Corporate Resources and S151,Revenue,Communications & Computing,ICT,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,03/10/2017,440345,624.35,,Dennis Eagle Ltd,DEN005,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,03/10/2017,440021,37830.00,,Dover District Council,DOV001,Corporate Resources and S151,Revenue,Services,Various Cats-Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,03/10/2017,440378,1625.00,,Dr R K Chhabra,CHH001,Operational Services,Revenue,Services,Cemetery And Crematorium,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,03/10/2017,440305,267.00,,East Kent Hose,EKH004,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,03/10/2017,440879,3004.00,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,03/10/2017,440787,250.00,,Hbinfo Limited,HBI001,East Kent Shared Services,Revenue,Training,Financial Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,03/10/2017,440422,893.48,,Hilton Cabinet Co Ltd,HIL002,Operational Services,Revenue,"Equip, Furniture And Materials",Furniture And Soft Furnishings,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,03/10/2017,440215,4075.13,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,03/10/2017,440216,10549.43,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,03/10/2017,440351,456.53,,Hr Go (Kent) Ltd,HRG001,Community Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,03/10/2017,440354,1457.72,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,03/10/2017,440356,1491.84,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,03/10/2017,440358,486.55,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,03/10/2017,440395,-413.10,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,03/10/2017,440599,630.00,,Irrv,IRR002,East Kent Shared Services,Revenue,Expenses,Human Resources,
