Body,Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description,
http://thanet.gov.uk/supplierspend,Thanet District Council,07/06/2016,409688,447.90,,Academia Ltd,ACA008,East Kent Shared Services,Revenue,Communications & Computing,ICT,
http://thanet.gov.uk/supplierspend,Thanet District Council,07/06/2016,408969,2857.00,,Ace Equipment,ACE003,Operational Services,Revenue,"Equip, Furniture And Materials",Maritime Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,07/06/2016,409795,180.60,,Ace Equipment,ACE003,Operational Services,Revenue,"Equip, Furniture And Materials",Maritime Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,07/06/2016,409644,1950.00,,Adrian Cox Associates Limited,ADR002,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Consultancy,
http://thanet.gov.uk/supplierspend,Thanet District Council,07/06/2016,409638,495.00,,All Access Ltd,ALL031,Community Services,Revenue,Services,Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,07/06/2016,409668,814.80,,Amenity Horticultural Serv Ltd,AME001,Operational Services,Revenue,"Equip, Furniture And Materials",Horticultural,
http://thanet.gov.uk/supplierspend,Thanet District Council,07/06/2016,409669,802.50,,Amenity Horticultural Serv Ltd,AME001,Operational Services,Revenue,"Equip, Furniture And Materials",Horticultural,
http://thanet.gov.uk/supplierspend,Thanet District Council,07/06/2016,409675,683.00,,Amenity Horticultural Serv Ltd,AME001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Horticultural,
http://thanet.gov.uk/supplierspend,Thanet District Council,07/06/2016,409791,300.00,,Boys & Maughan,BOY001,Corporate Resources and S151,Revenue,Services,Various Categories,
http://thanet.gov.uk/supplierspend,Thanet District Council,07/06/2016,409680,2148.62,,Bt Payment Services Ltd,BTE003,Corporate Resources and S151,Balance Sheet,Telephone Holding Account,ICT,
http://thanet.gov.uk/supplierspend,Thanet District Council,07/06/2016,409662,1370.50,,Buckingham Futures Limited,BUC010,Community Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,07/06/2016,409624,693.00,,Canterbury Christ Church University,CAN006,Community Services,Revenue,Rents,Various Categories,
http://thanet.gov.uk/supplierspend,Thanet District Council,07/06/2016,409437,260.00,,Contract Sign Systems Limited,CON011,Operational Services,Revenue,"Equip, Furniture And Materials",Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,07/06/2016,409782,7598.08,,Dave Mannings Painting Cont Ltd,DAV035,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,07/06/2016,409623,36327.48,,Dcb (Kent) Ltd,DCB001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,07/06/2016,409160,856.10,,E Saunders Margate Ltd,SAU001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,07/06/2016,408699,6786.20,,Egbert H Taylor & Company Ltd,TAY005,Operational Services,Revenue,"Equip, Furniture And Materials",Environmental Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,07/06/2016,409641,1632.00,,Environmental Scientifics Group Ltd,ENV016,Community Services,Revenue,Services,Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,07/06/2016,410172,508.00,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,07/06/2016,409165,949.05,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,07/06/2016,409635,777.20,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,07/06/2016,409683,854.04,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,07/06/2016,409711,3588.70,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,07/06/2016,409712,9204.63,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,07/06/2016,409713,3957.97,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,07/06/2016,409768,1301.96,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,07/06/2016,409769,865.06,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,07/06/2016,409770,2546.15,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,07/06/2016,409771,1082.02,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,07/06/2016,409772,2706.23,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
