Body,Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/02/2018,447524,2399.00,,Accordio Limited,ACC010,East Kent Shared Services,Revenue,Services,Consultancy,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/02/2018,447616,499.00,,Acoustic Arrangements Limited,ACC011,Operational Services,Revenue,Communications & Computing,Arts And Leisure Services,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/02/2018,447562,3500.00,,Bradstowe Chartered Surveyors,BRA027,Corporate Resources and S151,Balance Sheet,Council Dwellings,Facilities And Mangement Serv,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/02/2018,447511,4187.00,,British Ports Association,BPA002,Operational Services,Revenue,Grants & Subscriptions,Human Resources,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/02/2018,447489,141.42,,Canon (Uk) Ltd,CAN021,Community Services,Revenue,"Equip, Furniture And Materials",Facilities And Mangement Serv,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/02/2018,447489,1133.25,,Canon (Uk) Ltd,CAN021,Corporate Governance,Revenue,"Equip, Furniture And Materials",Facilities And Mangement Serv,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/02/2018,447489,707.10,,Canon (Uk) Ltd,CAN021,Operational Services,Revenue,"Equip, Furniture And Materials",Facilities And Mangement Serv,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/02/2018,445601,2299.95,,Capita Business Services Ltd,CAP001,Corporate Resources and S151,Revenue,Services,Human Resources,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/02/2018,446744,2372.67,,Capita Business Services Ltd,CAP001,Corporate Resources and S151,Revenue,Services,Human Resources,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/02/2018,447837,317.99,,Ccs Media Limited,CCS003,Community Services,Revenue,"Equip, Furniture And Materials",ICT,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/02/2018,447775,210.00,,Cipfa Business Ltd,CIP008,Corporate Resources and S151,Revenue,Expenses,Financial Services,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/02/2018,447819,2106.94,,Computerland Uk Limited,COM045,East Kent Shared Services,Revenue,Communications & Computing,ICT,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/02/2018,445968,315.00,,Convenience Services Limited,CON040,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Facilities And Mangement Serv,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/02/2018,447541,5300.00,,Daedalus Environmental Ltd,DAE001,Community Services,Revenue,Services,Consultancy,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/02/2018,447325,8306.50,,Dcb (Kent) Ltd,DCB001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/02/2018,447515,4202.29,,Dcb (Kent) Ltd,DCB001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/02/2018,447519,1293.38,,Dcb (Kent) Ltd,DCB001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/02/2018,447520,43028.18,,Dcb (Kent) Ltd,DCB001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/02/2018,447759,375.00,,Diversified Business Comms Uk Ltd,DIV001,Community Services,Revenue,Miscellaneous Expenses,Facilities And Mangement Serv,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/02/2018,447802,1575.00,,Dr R K Chhabra,CHH001,Operational Services,Revenue,Services,Cemetery And Crematorium,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/02/2018,447574,14010.40,,Facultatieve Technologies,FAC003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Cemetery And Crematorium,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/02/2018,448028,852.79,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/02/2018,447332,549.02,,Farrer Barnes Limited,FAR012,Corporate Resources and S151,Revenue,Agency Staff,Human Resources,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/02/2018,447333,578.74,,Farrer Barnes Limited,FAR012,Corporate Resources and S151,Revenue,Agency Staff,Human Resources,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/02/2018,447792,694.49,,Farrer Barnes Limited,FAR012,Corporate Resources and S151,Revenue,Agency Staff,Human Resources,,,,,,,,,
