Body,Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/06/2017,432354,450.00,,Amenity Horticultural Serv Ltd,AME001,Operational Services,Revenue,"Equip, Furniture And Materials",Horticultural,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/06/2017,432251,240.00,,Canterbury City Council,CAN004,Community Services,Revenue,"Equip, Furniture And Materials",Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/06/2017,432181,769.50,,Csl Power Systems Ltd,CSL002,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/06/2017,432182,769.50,,Csl Power Systems Ltd,CSL002,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/06/2017,431889,280.47,,D J Invicta Supplies Ltd,DJI001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/06/2017,431945,32091.60,,Dcb (Kent) Ltd,DCB001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/06/2017,431946,2903.66,,Dcb (Kent) Ltd,DCB001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/06/2017,431924,483.00,,Dennis Eagle Ltd,DEN005,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/06/2017,432160,695.00,,Distinctive Systems Ltd,DIS015,Operational Services,Revenue,Training,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/06/2017,432275,25728.21,,Downfast Demolition & Salvage Ltd,DOW001,Corporate Resources and S151,Balance Sheet,Council Dwellings,Building Construction Material,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/06/2017,432168,694.49,,Farrer Barnes Limited,FAR012,Corporate Resources and S151,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/06/2017,432169,453.15,,Farrer Barnes Limited,FAR012,Corporate Resources and S151,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/06/2017,432189,213.63,,G & G Forklifts,GGF001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/06/2017,432265,49100.00,,Gartner Uk Limited,GAR023,East Kent Shared Services,Revenue,Services,ICT,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/06/2017,433027,350.00,,Gayle Ashley,ASH013,Corporate Governance,Revenue,Services,Legal Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/06/2017,432263,282.00,,Geze Uk Limited,GEZ001,Corporate Governance,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/06/2017,432260,7492.50,,Glasdon Uk Ltd,GLA001,Operational Services,Revenue,"Equip, Furniture And Materials",Environmental Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/06/2017,432360,2032.41,,Hays Specialist Recruitment Ltd,HAY020,Corporate Resources and S151,Revenue,Services,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/06/2017,432361,2709.88,,Hays Specialist Recruitment Ltd,HAY020,Corporate Resources and S151,Revenue,Services,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/06/2017,432362,2709.88,,Hays Specialist Recruitment Ltd,HAY020,Corporate Resources and S151,Revenue,Services,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/06/2017,432363,3387.35,,Hays Specialist Recruitment Ltd,HAY020,Corporate Resources and S151,Revenue,Services,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,02/06/2017,432261,799.25,,Heras Ready Fence Hire & Sales,HER018,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material,
