Body,Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/01/2018,445478,648.98,,Adecco Uk Ltd,ADE005,Chief Executive,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/01/2018,445609,1347.50,,Amenity Horticultural Serv Ltd,AME001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Horticultural
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/01/2018,445610,1347.50,,Amenity Horticultural Serv Ltd,AME001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Horticultural
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/01/2018,445611,1155.00,,Amenity Horticultural Serv Ltd,AME001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Horticultural
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/01/2018,445447,2528.75,,Buckingham Futures Limited,BUC010,Community Services,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/01/2018,445455,901.25,,Buckingham Futures Limited,BUC010,Community Services,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/01/2018,445394,1026.81,,Canon (Uk) Ltd,CAN021,Corporate Governance,Revenue,"Equip, Furniture And Materials",Facilities And Mangement Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/01/2018,445602,339.09,,Canon (Uk) Ltd,CAN021,Community Services,Revenue,"Equip, Furniture And Materials",Facilities And Mangement Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/01/2018,445782,535.66,,Canon (Uk) Ltd,CAN021,Corporate Governance,Revenue,"Print, Stat And Gen Off Exps",Facilities And Mangement Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/01/2018,445383,3000.00,,Capita Business Services Ltd,CAP001,Corporate Resources and S151,Revenue,Communications & Computing,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/01/2018,445384,10728.00,,Capita Business Services Ltd,CAP001,Corporate Resources and S151,Revenue,Communications & Computing,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/01/2018,445433,3058.80,,Certas Energy Uk Ltd,CER005,Operational Services,Revenue,"Equip, Furniture And Materials",Vehicle Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/01/2018,445679,1696.00,,Cobalt Consulting (Uk) Limited,COB004,Corporate Governance,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/01/2018,445434,329.18,,Dennis Eagle Ltd,DEN005,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/01/2018,445461,7552.95,,Dover District Council,DOV001,East Kent Shared Services,Revenue,Grants & Subscriptions,Various Cats-Public Sector
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/01/2018,445462,11204.71,,Dover District Council,DOV001,East Kent Shared Services,Revenue,Grants & Subscriptions,Various Cats-Public Sector
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/01/2018,446100,1850.00,,Dr Alexander Marshall,MAR100,Operational Services,Revenue,Services,Cemetery And Crematorium
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/01/2018,445838,265.28,,E.On,EON001,Community Services,Revenue,Energy Costs,Utilities
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/01/2018,445842,280.23,,E.On,EON001,Community Services,Revenue,Energy Costs,Utilities
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/01/2018,445665,232.38,,Edmundson Electrical Limited,EDM001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/01/2018,445464,2800.00,,Emap Publishing Limited,EMA007,Corporate Resources and S151,Revenue,Expenses,Facilities And Mangement Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/01/2018,445476,368.93,,Evoke Supplies Limited,EVO001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/01/2018,445477,320.00,,Gerlack & Thorne Ltd,GER001,Operational Services,Revenue,"Equip, Furniture And Materials",Construction-Repair And Maint
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/01/2018,445381,464.00,,Getmapping Plc,GET005,East Kent Shared Services,Revenue,Communications & Computing,Facilities And Mangement Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/01/2018,445594,16574.00,,Grant Thornton Uk Llp,GRA048,Corporate Resources and S151,Revenue,Services,Financial Services
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/01/2018,445396,7662.28,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/01/2018,445480,960.89,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources
