Date,Amount,Non recoverable VAT included in amount,Supplier name (Beneficiary Name),Directorate/Service,Purpose of Spend,Procurement Categorisation / Merchant Category
07/04/2021,"3,276.00",,Probe Security Uk Ltd Ta Marc One Security,Dir Ops/Commercial Serv,Agency Staff,FACILITIES AND MANGEMENT SERV
07/04/2021,"2,311.60",,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
07/04/2021,482.85,,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
07/04/2021,"1,629.80",,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
07/04/2021,"2,175.71",,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
07/04/2021,482.85,,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
07/04/2021,"12,077.41",,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
07/04/2021,"1,395.00",,G2v Recruitment Group Limited,Deputy Chief Executive/S151,Agency Staff,HUMAN RESOURCES
07/04/2021,"3,090.74",,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
07/04/2021,406.99,,Mr Darren Osborne,Director Of Corp Gov/Mon Off,Cleaning & Domestic Supplies,CLEANING AND JANITORIAL
07/04/2021,103.58,,Mr Darren Osborne,Dir Ops/Commercial Serv,Cleaning & Domestic Supplies,CLEANING AND JANITORIAL
07/04/2021,"4,364.16",,Med Clean South Ltd,Dir Ops/Commercial Serv,Cleaning & Domestic Supplies,CLEANING AND JANITORIAL
07/04/2021,"6,712.00",,Orbital Net Ltd,Director Of Corp Gov/Mon Off,Communications & Computing,ICT
07/04/2021,"2,700.00",,A2b Technology (Uk) Ltd,Director Of Corp Gov/Mon Off,Communications & Computing,ICT
07/04/2021,"27,480.20",,Rocktime Limited,Deputy Chief Executive/S151,Communications & Computing,ICT
07/04/2021,787.00,,Royal Mail,Director Of Corp Gov/Mon Off,Communications & Computing,MAIL SERVICES
07/04/2021,"1,121.00",,Allen Scott Ltd,Director of Corporate Resources and S151,Community Assets,CONSTRUCTION-REPAIR AND MAINT
07/04/2021,526.06,,East Kent Components Ltd,Dir Ops/Commercial Serv,Direct Transport Costs,VEHICLE MANAGEMENT
07/04/2021,"3,959.00",,Dennis Eagle Ltd,Dir Ops/Commercial Serv,Direct Transport Costs,VEHICLE MANAGEMENT
07/04/2021,"9,802.98",,Certas Energy Uk Ltd,Dir Ops/Commercial Serv,Direct Transport Costs,VEHICLE MANAGEMENT
07/04/2021,"3,293.97",,Albion Fencing&Construction Kent Ltd,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",BUILDING CONSTRUCTION MATERIAL
07/04/2021,"2,058.00",,The Yaboo Company Limited,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",DOMESTIC GOODS
07/04/2021,"2,011.62",,Techsilver Ltd,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",FACILITIES AND MANGEMENT SERV
07/04/2021,"1,064.44",,Puls Global Ltd,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",FACILITIES AND MANGEMENT SERV
07/04/2021,800.00,,Puls Global Ltd,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",FACILITIES AND MANGEMENT SERV
07/04/2021,"1,250.23",,Puls Global Ltd,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",FACILITIES AND MANGEMENT SERV
07/04/2021,"1,450.50",,Pier Rigging And Testing Limited,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",MARITIME SERVICES
07/04/2021,937.35,,Total Merchandise Ltd,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",STATIONERY
07/04/2021,"1,580.00",,G & G Forklifts,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",VEHICLE MANAGEMENT
07/04/2021,"1,050.00",,Syndic Solutions - Sharon Davies,Chief Executive,Grants & Subscriptions,CONSULTANCY
07/04/2021,950.00,,Prospects Assured Uk Ltd,Deputy Chief Executive/S151,Grants & Subscriptions,RENT DEPOSITS
07/04/2021,495.00,,Adrian Cox Associates Limited,Director of Corporate Resources and S151,Other Land And Buildings-Hra,CONSULTANCY
07/04/2021,"7,200.00",,Johnson Associates (Uk) Lltd,Director of Corporate Resources and S151,Other Land And Buildings-Hra,LEGAL SERVICES
07/04/2021,"12,900.00",,Johnson Associates (Uk) Lltd,Director of Corporate Resources and S151,Other Land And Buildings-Hra,LEGAL SERVICES
07/04/2021,"5,000.00",,Mr Thomas Lash,Director of Corporate Resources and S151,Plant And Equipment,MARITIME SERVICES
07/04/2021,"2,734.86",,Kent County Council,Director Of Corp Gov/Mon Off,Rents,VARIOUS CATS-PUBLIC SECTOR
07/04/2021,"5,988.00",,Albion Fencing&Construction Kent Ltd,Dir Ops/Commercial Serv,"Repairs, Alter & Mtce - Build",BUILDING CONSTRUCTION MATERIAL
07/04/2021,918.00,,Albion Fencing&Construction Kent Ltd,Dir Ops/Commercial Serv,"Repairs, Alter & Mtce - Build",BUILDING CONSTRUCTION MATERIAL
07/04/2021,"1,421.65",,Electrical Lighting Solutions Ltd,Dir Ops/Commercial Serv,"Repairs, Alter & Mtce - Build",BUILDING CONSTRUCTION MATERIAL
07/04/2021,"17,739.80",,Mears Ltd,Dir Ops/Commercial Serv,"Repairs, Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
