Date,Net  Amount,Non Recoverable VAT included in amount,Supplier (Beneficiary) name,Directorate/Service,Purpose of Spend,Procurement Categorisation/Merchant Category
26/10/2022,10,,1 And 1 Ionos Ltd,East Kent Shared Services,Communications & Computing,ICT
26/11/2022,10,,1 And 1 Ionos Ltd,East Kent Shared Services,Communications & Computing,ICT
28/12/2022,10,,1 And 1 Ionos Ltd,East Kent Shared Services,Communications & Computing,ICT
26/10/2022,35.98,,123 Reg Ltd,Operational & Commercial Servs,"Equip, Furniture And Materials",ICT
26/10/2022,-17.99,,123 Reg Ltd,Operational & Commercial Servs,Communications & Computing,ICT
26/10/2022,138,,Actionmanag (Paypal),Operational & Commercial Servs,Services,Financial Services
28/12/2022,137,,Actionmanag (Paypal),Operational & Commercial Servs,Services,Financial Services
26/10/2022,136,,Actionmanag(Paypal),Operational & Commercial Servs,Services,Financial Services
26/11/2022,8.33,,Aldi Stores,Deputy Chief Executive/S151,Services,Catering
26/11/2022,20.68,,Aldi Stores Ltd,Operational & Commercial Servs,Catering,Catering
26/11/2022,22.1,,Aldi Stores Ltd,Operational & Commercial Servs,Catering,Catering
28/12/2022,25,,Amas Ltd,Operational & Commercial Servs,Expenses,Human Resources
26/11/2022,-80,,Amazon Prime,Deputy Chief Executive/S151,Services,Various Categories
26/11/2022,80,,Amazon Prime,Deputy Chief Executive/S151,Services,Various Categories
26/10/2022,6.56,,Amazon Web Services,East Kent Shared Services,Communications & Computing,ICT
26/11/2022,6.53,,Amazon Web Services,East Kent Shared Services,Communications & Computing,ICT
28/12/2022,5.92,,Amazon Web Services,East Kent Shared Services,Communications & Computing,ICT
26/11/2022,500,,Amazon.Co.Uk,Chief Executive,Employee Related Schemes,Various Categories
28/12/2022,500,,Amazon.Co.Uk,Corporate Governance & Monitoring,Employee Related Schemes,Various Categories
26/11/2022,130,,Amazon.Co.Uk,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
26/10/2022,40.93,,Amznktplace,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
26/10/2022,25.99,,Amznktplace,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
26/10/2022,60.91,,Amznktplace,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
26/11/2022,15.95,,Amznmkplace,Corporate Governance & Monitoring,"Equip, Furniture And Materials",Various Categories
26/11/2022,3.32,,Amznmkplace,Corporate Governance & Monitoring,"Equip, Furniture And Materials",Various Categories
26/11/2022,4.68,,Amznmkplace,Corporate Governance & Monitoring,"Equip, Furniture And Materials",Various Categories
28/12/2022,49.99,,Amznmktplace,Operational & Commercial Servs,"Repairs,  Alter & Mtce - Build",Various Categories
26/10/2022,49.9,,Amznmktplace,Corporate Governance & Monitoring,Fixtures & Fittings,Various Categories
26/11/2022,73.92,14.78,Amznmktplace,Corporate Governance & Monitoring,Fixtures & Fittings,Various Categories
26/11/2022,0.75,,Amznmktplace,Corporate Governance & Monitoring,Fixtures & Fittings,Various Categories
26/10/2022,38.64,,Amznmktplace,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
26/10/2022,116.28,,Amznmktplace,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
26/10/2022,204.99,,Amznmktplace,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
26/11/2022,11.32,,Amznmktplace,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
26/11/2022,16.64,,Amznmktplace,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
26/11/2022,36.64,,Amznmktplace,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
26/11/2022,18.32,,Amznmktplace,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
26/11/2022,4.16,,Amznmktplace,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
26/11/2022,23.91,,Amznmktplace,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
26/11/2022,151.62,25.27,Amznmktplace,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
26/11/2022,456.9,,Amznmktplace,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
26/11/2022,124,,Amznmktplace,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
26/11/2022,32.97,,Amznmktplace,Corporate Governance & Monitoring,"Equip, Furniture And Materials",Various Categories
26/11/2022,8.79,,Amznmktplace,Corporate Governance & Monitoring,"Equip, Furniture And Materials",Various Categories
26/11/2022,17.46,,Amznmktplace,Corporate Governance & Monitoring,"Equip, Furniture And Materials",Various Categories
26/11/2022,39.96,,Amznmktplace,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
26/11/2022,70.46,,Amznmktplace,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
26/11/2022,16.56,,Amznmktplace,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
28/12/2022,-39.8,,Amznmktplace,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
28/12/2022,-39.8,,Amznmktplace,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
28/12/2022,-39.8,,Amznmktplace,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
