Body,Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/01/2017,422557,1008.00,,Albion Fencing&Construction Kent Ltd,ALB005,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/01/2017,422638,1130.00,,Amber Driver Training,AMB004,Operational Services,Revenue,Training,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/01/2017,422639,646.75,,Burgess Marine Ltd,BUR017,Corporate Resources and S151,Balance Sheet,Rechargeable Works,Maritime Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/01/2017,423033,235117.00,,Burgess Marine Ltd,BUR017,Corporate Resources and S151,Balance Sheet,Plant And Equipment,Maritime Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/01/2017,422516,2500.00,,Concordia Occupational Health Ltd,CON051,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Healthcare,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/01/2017,422396,288.83,,Dennis Eagle Ltd,DEN005,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/01/2017,422397,406.56,,Dennis Eagle Ltd,DEN005,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/01/2017,422398,731.64,,Dennis Eagle Ltd,DEN005,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/01/2017,422399,424.43,,Dennis Eagle Ltd,DEN005,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/01/2017,422402,571.50,,Egbert H Taylor & Company Ltd,TAY005,Corporate Resources and S151,Balance Sheet,Council Dwellings,Environmental Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/01/2017,422565,262.07,,Electrical Lighting Solutions Ltd,ELE013,Operational Services,Revenue,Fixtures & Fittings,Building Construction Material,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/01/2017,422770,1841.63,,Electrical Lighting Solutions Ltd,ELE013,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/01/2017,422475,660.00,,Envirocure Ltd,ENV011,Corporate Governance,Revenue,"Repairs,  Alter & Mtce - Build",Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/01/2017,422525,240.34,,Esri (Uk) Ltd,ESR001,Corporate Resources and S151,Revenue,Communications & Computing,ICT,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/01/2017,422525,480.66,,Esri (Uk) Ltd,ESR001,East Kent Shared Services,Revenue,Communications & Computing,ICT,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/01/2017,422624,257.65,,Fox Property Solutions Limited,FOX010,Operational Services,Revenue,Cleaning & Domestic Supplies,Environmental Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/01/2017,422390,4965.00,,Gerlack & Thorne Ltd,GER001,Corporate Governance,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/01/2017,422824,16574.00,,Grant Thornton Uk Llp,GRA048,Corporate Resources and S151,Revenue,Services,Financial Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/01/2017,422391,900.00,,Gulliver'S Truck Hire Limited,GUL001,Operational Services,Revenue,Cont Hire & Operating Lease,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/01/2017,422567,1180.35,,Hays Specialist Recruitment Ltd,HAY020,Corporate Resources and S151,Balance Sheet,Council Dwellings,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/01/2017,422769,337.42,,Heidelberg Graphic Equipment Ltd,HEI002,Corporate Governance,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/01/2017,422382,6845.31,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/01/2017,422383,8308.81,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/01/2017,422235,1925.00,,J Rospo Building Contractors Ltd,ROS001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/01/2017,422236,950.00,,J Rospo Building Contractors Ltd,ROS001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/01/2017,422802,2523.88,,Kent County Council (Kcs),KCC003,Corporate Governance,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/01/2017,422802,162.70,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv,
