Body,Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,03/02/2017,423876,18592.24,,Bidwells Llp,BID001,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Consultancy,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,03/02/2017,424671,5000.00,,Commercial Services Trading Ltd,COM048,Corporate Resources and S151,Revenue,Services,Various Cats-Public Sector,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,03/02/2017,423892,134398.37,,Dcb (Kent) Ltd,DCB001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,03/02/2017,423893,9408.33,,Dcb (Kent) Ltd,DCB001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,03/02/2017,423911,3580.50,,Dcb (Kent) Ltd,DCB001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,03/02/2017,425080,360.00,,Idox Software  Limited,IDO001,Community Services,Revenue,Communications & Computing,ICT,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,03/02/2017,425081,360.00,,Idox Software  Limited,IDO001,Community Services,Revenue,Communications & Computing,ICT,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,03/02/2017,423782,510.94,,Morgan Jones Ltd,MOR001,Chief Executive,Revenue,Agency Staff,Human Resources,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,03/02/2017,425345,960.00,,REDACTED PERSONAL DATE,N/A,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,03/02/2017,423418,265.00,,Venn Group Limited,VEN004,Corporate Resources and S151,Revenue,Services,Human Resources,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,03/02/2017,423419,715.50,,Venn Group Limited,VEN004,Corporate Resources and S151,Revenue,Services,Human Resources,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,03/02/2017,423952,1378.00,,Venn Group Limited,VEN004,Corporate Resources and S151,Revenue,Services,Human Resources,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,03/02/2017,424420,821.50,,Venn Group Limited,VEN004,Corporate Resources and S151,Revenue,Services,Human Resources,,,,,,,,
