Body,Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,401041,489.00,,A Better Choice For Building Con Ltd,ABC003,Community Services,Revenue,Services,Consultancy
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,400601,617.53,,Adecco Uk Ltd,ADE005,Chief Executive,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,401030,617.53,,Adecco Uk Ltd,ADE005,Chief Executive,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,400908,621.81,,Albion Fencing&Construction Kent Ltd,ALB005,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,401445,6844.16,,Albion Fencing&Construction Kent Ltd,ALB005,Corporate Resources and S151,Balance Sheet,Plant And Equipment,Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,401105,220.00,,All Sign Solutions Ltd,ALL002,Corporate Resources and S151,Balance Sheet,Plant And Equipment,Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,401107,265.00,,All Sign Solutions Ltd,ALL002,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,400570,297.97,,British Gas Business,GAS009,Community Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,400572,298.13,,British Gas Business,GAS009,Community Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,400611,-299.63,,British Gas Business,GAS009,Community Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,400612,-297.97,,British Gas Business,GAS009,Community Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,401354,1236.65,,Buckingham Futures Limited,BUC010,Community Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,401355,666.65,,Buckingham Futures Limited,BUC010,Community Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,400907,1904.25,,Campbell Reith Hill Llp,CAM013,Corporate Resources and S151,Balance Sheet,Investment Property For Lease,Consultancy
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,399282,41255.40,,Canterbury City Council,CAN004,Community Services,Revenue,Agency Staff,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,400604,5000.00,,Canterbury City Council,CAN004,Chief Executive,Revenue,Services,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,401291,270.00,,Canterbury City Council,CAN004,Community Services,Revenue,"Print, Stat And Gen Off Exps",Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,401043,1265.00,,Canterbury College,CAN005,East Kent Shared Services,Revenue,Expenses,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,401281,256.28,,Channel Commercials Plc,CCO001,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,400995,3519.72,,Commercial Services Trading Ltd,COM048,Operational Services,Revenue,Cont Hire & Operating Lease,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,400940,6750.00,,Concrete & Corrosion Cons Prac Ltd,CON049,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,400519,900.00,,Dotted Eyes Ltd,DOT001,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,394949,1550.00,,Dover Counselling Centre,DOV014,Corporate Resources and S151,Revenue,Employee Related Schemes,Healthcare
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,400485,342.20,,Edf Energy Customers Plc,EDF004,Operational Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,400945,444.29,,Edf Energy Customers Plc,EDF004,Community Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,401298,-444.29,,Edf Energy Customers Plc,EDF004,Community Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,400943,488.80,,Eyeball Signs,EYE002,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,400979,1943.00,,Glory Global Solutions (Int) Limited,GLO014,Operational Services,Revenue,"Equip, Furniture And Materials",Financial Services
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,401013,491.89,,Hands On Suppliers Ltd,HAN007,Operational Services,Revenue,"Equip, Furniture And Materials",Clothing
http://thanet.gov.uk/supplierspend,Thanet District Council,02/02/2016,400815,1642.50,,Heath Lambert Limited (Client Money),HEA011,Corporate Resources and S151,Balance Sheet,Insurance Holding Account,Financial Services
