Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description
Thanet District Council,05/07/2022,548244,-12900.53,,Kent County Council (Kcs),KCC003,Director Of Corp Gov/Mon Off,Revenue,Energy Costs,FACILITIES AND MANGEMENT SERV
Thanet District Council,19/07/2022,549712,-436.03,,Ecotricity Limited,ECO008,Dir Ops/Commercial Serv,Revenue,Energy Costs,UTILITIES
Thanet District Council,19/07/2022,549713,-421.96,,Ecotricity Limited,ECO008,Dir Ops/Commercial Serv,Revenue,Energy Costs,UTILITIES
Thanet District Council,19/07/2022,549714,-421.96,,Ecotricity Limited,ECO008,Dir Ops/Commercial Serv,Revenue,Energy Costs,UTILITIES
Thanet District Council,19/07/2022,549716,-436.03,,Ecotricity Limited,ECO008,Dir Ops/Commercial Serv,Revenue,Energy Costs,UTILITIES
Thanet District Council,19/07/2022,549717,-450.09,,Ecotricity Limited,ECO008,Dir Ops/Commercial Serv,Revenue,Energy Costs,UTILITIES
Thanet District Council,19/07/2022,549719,-436.03,,Ecotricity Limited,ECO008,Dir Ops/Commercial Serv,Revenue,Energy Costs,UTILITIES
Thanet District Council,19/07/2022,549721,-436.03,,Ecotricity Limited,ECO008,Dir Ops/Commercial Serv,Revenue,Energy Costs,UTILITIES
Thanet District Council,26/07/2022,550646,-7.5,,Ecotricity Limited,ECO008,Deputy Chief Executive/S151,Revenue,Energy Costs,UTILITIES
Thanet District Council,26/07/2022,550646,-799.71,,Ecotricity Limited,ECO008,Dir Ops/Commercial Serv,Revenue,Energy Costs,UTILITIES
Thanet District Council,26/07/2022,550647,-8,,Ecotricity Limited,ECO008,Deputy Chief Executive/S151,Revenue,Energy Costs,UTILITIES
Thanet District Council,26/07/2022,550647,-853.03,,Ecotricity Limited,ECO008,Dir Ops/Commercial Serv,Revenue,Energy Costs,UTILITIES
Thanet District Council,26/07/2022,550648,-7.78,,Ecotricity Limited,ECO008,Deputy Chief Executive/S151,Revenue,Energy Costs,UTILITIES
Thanet District Council,26/07/2022,550648,-826.34,,Ecotricity Limited,ECO008,Dir Ops/Commercial Serv,Revenue,Energy Costs,UTILITIES
Thanet District Council,26/07/2022,550649,-7.78,,Ecotricity Limited,ECO008,Deputy Chief Executive/S151,Revenue,Energy Costs,UTILITIES
Thanet District Council,26/07/2022,550649,-826.34,,Ecotricity Limited,ECO008,Dir Ops/Commercial Serv,Revenue,Energy Costs,UTILITIES
Thanet District Council,26/07/2022,550650,-7,,Ecotricity Limited,ECO008,Deputy Chief Executive/S151,Revenue,Energy Costs,UTILITIES
Thanet District Council,26/07/2022,550650,-746.4,,Ecotricity Limited,ECO008,Dir Ops/Commercial Serv,Revenue,Energy Costs,UTILITIES
Thanet District Council,26/07/2022,550651,-7.78,,Ecotricity Limited,ECO008,Deputy Chief Executive/S151,Revenue,Energy Costs,UTILITIES
Thanet District Council,26/07/2022,550651,-826.34,,Ecotricity Limited,ECO008,Dir Ops/Commercial Serv,Revenue,Energy Costs,UTILITIES
Thanet District Council,26/07/2022,550652,-7.52,,Ecotricity Limited,ECO008,Deputy Chief Executive/S151,Revenue,Energy Costs,UTILITIES
Thanet District Council,26/07/2022,550652,-799.69,,Ecotricity Limited,ECO008,Dir Ops/Commercial Serv,Revenue,Energy Costs,UTILITIES
Thanet District Council,26/07/2022,550653,-7.78,,Ecotricity Limited,ECO008,Deputy Chief Executive/S151,Revenue,Energy Costs,UTILITIES
Thanet District Council,26/07/2022,550653,-826.34,,Ecotricity Limited,ECO008,Dir Ops/Commercial Serv,Revenue,Energy Costs,UTILITIES
Thanet District Council,28/07/2022,550684,-592.67,,Mc Truck & Bus Ltd,MCT002,Dir Ops/Commercial Serv,Revenue,Direct Transport Costs,VEHICLE MANAGEMENT
Thanet District Council,05/07/2022,548647,900,,3 Temple Garden Fees,3TG001,Director Of Corp Gov/Mon Off,Revenue,Services,LEGAL SERVICES
Thanet District Council,05/07/2022,543974,2431.69,,Algeco Uk Limited,ELL015,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",FACILITIES AND MANGEMENT SERV
Thanet District Council,05/07/2022,545253,2431.69,,Algeco Uk Limited,ELL015,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",FACILITIES AND MANGEMENT SERV
Thanet District Council,05/07/2022,547275,2431.69,,Algeco Uk Limited,ELL015,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",FACILITIES AND MANGEMENT SERV
Thanet District Council,05/07/2022,549138,1250,,Redacted,LEW016,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
Thanet District Council,05/07/2022,546925,1850,,Andrew Lane,LAN037,Dir Ops/Commercial Serv,Revenue,Services,LEGAL SERVICES
Thanet District Council,05/07/2022,548451,2503.49,,British Marine Federation,BRI002,Dir Ops/Commercial Serv,Revenue,Grants & Subscriptions,HUMAN RESOURCES
Thanet District Council,05/07/2022,548458,1500,,Browne Jacobson Llp,BRO080,Director of Corporate Resources and S151,Balance Sheet,Provisions-Future Settlement,LEGAL SERVICES
Thanet District Council,05/07/2022,548459,5212.4,,Browne Jacobson Llp,BRO080,Director of Corporate Resources and S151,Balance Sheet,Provisions-Future Settlement,LEGAL SERVICES
Thanet District Council,05/07/2022,548498,485,,Canon (Uk) Ltd,CAN021,Director Of Corp Gov/Mon Off,Revenue,"Print, Stat And Gen Off Exps",FACILITIES AND MANGEMENT SERV
