Body,Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/04/2017,428764,350.00,,Access Intelligence Media & Comm Ltd,ALL036,Corporate Resources and S151,Revenue,Communications & Computing,ICT,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/04/2017,428746,450.00,,Amenity Horticultural Serv Ltd,AME001,Operational Services,Revenue,"Equip, Furniture And Materials",Horticultural,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/04/2017,428749,450.00,,Amenity Horticultural Serv Ltd,AME001,Operational Services,Revenue,"Equip, Furniture And Materials",Horticultural,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/04/2017,429525,400.00,,Anna Becvar Consultancy,BEC002,Operational Services,Revenue,Cont Hire & Operating Lease,Consultancy,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/04/2017,429159,6975.00,,Avia Solutions Limited,AVI004,Community Services,Revenue,Services,Consultancy,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/04/2017,428908,475.00,,Brett Aggregates Limited,BRE021,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/04/2017,429183,679.50,,Buzzlines Travel Ltd,BUZ001,Community Services,Revenue,Services,Agency Payments,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/04/2017,427846,901.76,,Canon (Uk) Ltd,CAN021,Corporate Governance,Revenue,"Print, Stat And Gen Off Exps",Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/04/2017,427912,54.34,,E Saunders Margate Ltd,SAU001,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/04/2017,427912,272.13,,E Saunders Margate Ltd,SAU001,Corporate Governance,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/04/2017,427912,48.30,,E Saunders Margate Ltd,SAU001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/04/2017,429336,476.20,,Farrer Barnes Limited,FAR012,Corporate Resources and S151,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/04/2017,429337,605.32,,Farrer Barnes Limited,FAR012,Corporate Resources and S151,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/04/2017,429146,16574.00,,Grant Thornton Uk Llp,GRA048,Corporate Resources and S151,Revenue,Services,Financial Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/04/2017,429155,357.00,,Guardian Security & Fire Ltd,GUA005,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Health And Safety,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/04/2017,429157,357.00,,Guardian Security & Fire Ltd,GUA005,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Health And Safety,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/04/2017,429232,3800.00,,Gva Grimley Limited,GVA001,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Consultancy,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/04/2017,428280,3000.00,,Hays Specialist Recruitment Ltd,HAY020,Corporate Resources and S151,Revenue,Services,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/04/2017,429152,3000.00,,Hays Specialist Recruitment Ltd,HAY020,Corporate Resources and S151,Revenue,Services,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/04/2017,429377,1202.50,,Hays Specialist Recruitment Ltd,HAY020,Corporate Resources and S151,Balance Sheet,Council Dwellings,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/04/2017,429379,1088.75,,Hays Specialist Recruitment Ltd,HAY020,Corporate Resources and S151,Balance Sheet,Council Dwellings,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/04/2017,429381,3000.00,,Hays Specialist Recruitment Ltd,HAY020,Corporate Resources and S151,Revenue,Services,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/04/2017,429307,1650.00,,Heath Lambert Limited (Client Money),HEA011,Corporate Resources and S151,Balance Sheet,Insurance Holding Account,Financial Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/04/2017,429308,107147.70,,Heath Lambert Limited (Client Money),HEA011,Corporate Resources and S151,Balance Sheet,Insurance Holding Account,Financial Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/04/2017,429309,96231.65,,Heath Lambert Limited (Client Money),HEA011,Corporate Resources and S151,Balance Sheet,Insurance Holding Account,Financial Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/04/2017,429310,-4417.54,,Heath Lambert Limited (Client Money),HEA011,Corporate Resources and S151,Balance Sheet,Insurance Holding Account,Financial Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,05/04/2017,429311,4427.58,,Heath Lambert Limited (Client Money),HEA011,Corporate Resources and S151,Balance Sheet,Insurance Holding Account,Financial Services,
