Date,Net Amount,Non Recoverable VAT Included in amount,Supplier (Beneficiary) Name,Directorate/Service,Purpose of Spend,Procurement Categorisation/Merchant Category
26/10/2021,10,,1 And 1 Ionos Ltd,East Kent Shared Services,Communications & Computing,ICT
26/11/2021,10,,1 And 1 Ionos Ltd,East Kent Shared Services,Communications & Computing,ICT
29/12/2021,10,,1 And 1 Ionos Ltd,East Kent Shared Services,Communications & Computing,ICT
26/11/2021,35.97,,123 Reg Ltd,Corporate Governance & Monitoring,Communications & Computing,ICT
29/12/2021,69.93,,123 Reg Ltd,Operational & Commercial Servs,Communications & Computing,ICT
26/10/2021,19.98,,123 Reg Ltd,Operational & Commercial Servs,Grants & Subscriptions,ICT
29/12/2021,-55,,999 Day (Paypal),Corporate Governance & Monitoring,Services,Facilities And Management Serv
26/11/2021,53.73,,Aalabels.Com,East Kent Shared Services,Communications & Computing,Stationery
29/12/2021,116,,Acca,Deputy Chief Executive/S151,Training,Human Resources
29/12/2021,23.55,,Access Lock Key Service,Operational & Commercial Servs,"Equip, Furniture And Materials",Facilities And Management Serv
26/10/2021,146,,Actionmanag(Paypal),Operational & Commercial Servs,Services,ICT
26/10/2021,142,,Actionmanag(Paypal),Operational & Commercial Servs,Services,ICT
26/11/2021,141,,Actionmanager (Paypal),Operational & Commercial Servs,Services,ICT
26/10/2021,5.37,,Amazon Web Services,East Kent Shared Services,Communications & Computing,ICT
26/11/2021,5.5,,Amazon Web Services,East Kent Shared Services,Communications & Computing,ICT
29/12/2021,5.46,,Amazon Web Services,East Kent Shared Services,Communications & Computing,ICT
26/10/2021,15.32,,Amazon.co.uk,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
26/10/2021,166.66,,Amazon.Co.Uk,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
26/10/2021,-4.16,,Amz:Amazon Business Uk,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
29/12/2021,26.57,,Amzmnkplace,Deputy Chief Executive/S151,"Repairs, Alter & Mtce - Build",Various Categories
29/12/2021,108.9,,Amzmnktplace,Deputy Chief Executive/S151,"Repairs, Alter & Mtce - Build",Various Categories
26/11/2021,32.33,,Amznmktplace,Operational & Commercial Servs,"Repairs, Alter & Mtce - Build",Various Categories
26/11/2021,74.94,,Amznmktplace,Operational & Commercial Servs,"Repairs, Alter & Mtce - Build",Various Categories
26/10/2021,27.48,,Amznmktplace,Deputy Chief Executive/S151,"Repairs, Alter & Mtce - Build",Various Categories
29/12/2021,94.42,,Amznmktplace,Deputy Chief Executive/S151,"Repairs, Alter & Mtce - Build",Various Categories
29/12/2021,108.9,,Amznmktplace,Deputy Chief Executive/S151,"Repairs, Alter & Mtce - Build",Various Categories
26/10/2021,18.64,,Amznmktplace,Deputy Chief Executive/S151,"Equip, Furniture And Materials",Various Categories
26/10/2021,17.7,,Amznmktplace,Deputy Chief Executive/S151,"Equip, Furniture And Materials",Various Categories
26/10/2021,15.41,,Amznmktplace,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
26/10/2021,10.29,,Amznmktplace,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
26/10/2021,19.66,,Amznmktplace,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
26/10/2021,10.73,,Amznmktplace,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
26/10/2021,36.65,,Amznmktplace,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
26/11/2021,5.09,0.85,Amznmktplace,Deputy Chief Executive/S151,"Equip, Furniture And Materials",Various Categories
26/11/2021,272.11,,Amznmktplace,Deputy Chief Executive/S151,"Equip, Furniture And Materials",Various Categories
26/11/2021,47.9,,Amznmktplace,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
29/12/2021,36.66,,Amznmktplace,Corporate Governance & Monitoring,"Equip, Furniture And Materials",Various Categories
29/12/2021,17.48,,Amznmktplace,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
26/11/2021,29.93,,Amznmktplace,Corporate Governance & Monitoring,"Equip, Furniture And Materials",Various Categories
26/11/2021,145.16,,Amznmktplace,Corporate Governance & Monitoring,"Equip, Furniture And Materials",Various Categories
26/11/2021,119.63,,Amznmktplace,Operational & Commercial Servs,"Clothes, Uniforms & Laundry",Various Categories
26/10/2021,3.32,,Amznmktplace,Deputy Chief Executive/S151,"Print, Stat And Gen Off Exps",Various Categories
26/10/2021,18.14,,Amznmktplace,Deputy Chief Executive/S151,"Print, Stat And Gen Off Exps",Various Categories
26/10/2021,36.73,,Amznmktplace,Deputy Chief Executive/S151,"Print, Stat And Gen Off Exps",Various Categories
26/10/2021,26.64,,Amznmktplace,Deputy Chief Executive/S151,Communications & Computing,Various Categories
26/10/2021,41.66,,Amznmktplace,Deputy Chief Executive/S151,Communications & Computing,Various Categories
26/10/2021,26.64,,Amznmktplace,Deputy Chief Executive/S151,Communications & Computing,Various Categories
26/10/2021,15.57,,Amznmktplace,Deputy Chief Executive/S151,Communications & Computing,Various Categories
26/10/2021,36.64,,Amznmktplace,Deputy Chief Executive/S151,Communications & Computing,Various Categories
26/11/2021,50,,Angelas Of Margate,Operational & Commercial Servs,Rents,Catering
26/10/2021,-15,-2.5,Argos Ltd,Deputy Chief Executive/S151,Grants & Subscriptions,Various Categories
26/10/2021,-45,-7.5,Argos Ltd,Deputy Chief Executive/S151,Grants & Subscriptions,Various Categories
