Body,Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,394526,125.55,,123 Send Ltd,123001,Operational Services,Revenue,"Equip, Furniture And Materials",Financial Services
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,401940,617.53,,Adecco Uk Ltd,ADE005,Chief Executive,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,402461,617.53,,Adecco Uk Ltd,ADE005,Chief Executive,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,403400,225,,All Sign Solutions Ltd,ALL002,Operational Services,Revenue,"Print, Stat And Gen Off Exps",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,403297,440,,Ashford Borough Council,ASH001,Corporate Resources and S151,Revenue,Grants & Subscriptions,Various Cats - Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,403213,915,,Ass Of Electoral Administrators,AEA001,Corporate Resources and S151,Revenue,Training,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,402955,778,,Aston Walker,AST008,Community Services,Revenue,Services,Cemetery And Crematorium
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,402956,778,,Aston Walker,AST008,Community Services,Revenue,Services,Cemetery And Crematorium
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,402957,770,,Aston Walker,AST008,Community Services,Revenue,Services,Cemetery And Crematorium
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,403305,2073.01,,Bt Payment Services Ltd,BTE003,Corporate Resources and S151,Balance Sheet,Telephone Holding Account,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,403245,284.15,,Buckingham Futures Limited,BUC010,Community Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,403246,656.7,,Buckingham Futures Limited,BUC010,Community Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,403398,1090.38,,Buckingham Futures Limited,BUC010,Community Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,403399,1165.5,,Buckingham Futures Limited,BUC010,Community Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,402441,3536.81,,Call Flow Solutions Limited,CAL006,Corporate Resources and S151,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,403560,637.5,,Call Flow Solutions Limited,CAL006,Corporate Resources and S151,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,401914,1400,,Cameron Consulting (Uk) Limited,CAM022,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Consultancy
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,403201,664.94,,Cfh Docmail Ltd,CFH001,East Kent Shared Services,Revenue,"Print, Stat And Gen Off Exps",Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,403202,312,,Cfh Docmail Ltd,CFH001,East Kent Shared Services,Revenue,"Print, Stat And Gen Off Exps",Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,403203,1445,,Cfh Docmail Ltd,CFH001,East Kent Shared Services,Revenue,"Print, Stat And Gen Off Exps",Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,403204,561.75,,Cfh Docmail Ltd,CFH001,East Kent Shared Services,Revenue,"Print, Stat And Gen Off Exps",Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,403206,1346.63,,Cfh Docmail Ltd,CFH001,East Kent Shared Services,Revenue,"Print, Stat And Gen Off Exps",Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,403208,254.8,,Cfh Docmail Ltd,CFH001,East Kent Shared Services,Revenue,"Print, Stat And Gen Off Exps",Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,403209,665.89,,Cfh Docmail Ltd,CFH001,East Kent Shared Services,Revenue,"Print, Stat And Gen Off Exps",Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,403210,399,,Cfh Docmail Ltd,CFH001,East Kent Shared Services,Revenue,"Print, Stat And Gen Off Exps",Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,403211,1360,,Cfh Docmail Ltd,CFH001,East Kent Shared Services,Revenue,"Print, Stat And Gen Off Exps",Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,403212,1054,,Cfh Docmail Ltd,CFH001,East Kent Shared Services,Revenue,"Print, Stat And Gen Off Exps",Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,403230,461.3,,Channel Commercials Plc,CCO001,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,403219,6402.44,,Computerland Uk Limited,COM045,Corporate Resources and S151,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,02/03/2016,402641,925,,Creditsafe Business Solutions Ltd,CRE013,Corporate Resources and S151,Revenue,Grants & Subscriptions,Financial Services
