Body,Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,449597,1025.00,,Adams & Son (Holdings) Ltd,ADA002,Community Services,Revenue,Grants & Subscriptions,Rent Deposits,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,448538,130.00,,All Sign Solutions Ltd,ALL002,Community Services,Revenue,"Equip, Furniture And Materials",Building Construction Material,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,448538,140.00,,All Sign Solutions Ltd,ALL002,Community Services,Revenue,Fixtures & Fittings,Building Construction Material,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,449577,4900.00,,Ascendit Lifts Ltd,ASC001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,448282,2139.49,,Ats Euromaster Ltd,ATS002,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,449581,6967.55,,Bramling Construction Ltd,BRA020,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,449590,592.00,,Bramling Construction Ltd,BRA020,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,449594,8237.30,,Bramling Construction Ltd,BRA020,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,448334,13644.00,,Callcredit Limited,CAL009,East Kent Shared Services,Revenue,Communications & Computing,Financial Services,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,448335,11612.00,,Callcredit Limited,CAL009,East Kent Shared Services,Revenue,Communications & Computing,Financial Services,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,448277,3138.70,,Cobalt Telephone Technologies Ltd,COB002,Operational Services,Revenue,Services,ICT,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,448337,258.68,,Cobalt Telephone Technologies Ltd,COB002,Operational Services,Revenue,Services,ICT,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,448294,37.00,,Convenience Services Limited,CON040,Operational Services,Revenue,"Equip, Furniture And Materials",Facilities And Mangement Serv,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,448294,214.00,,Convenience Services Limited,CON040,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Facilities And Mangement Serv,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,449192,569.50,,Csl Power Systems Ltd,CSL002,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,449071,2939.50,,Dcb (Kent) Ltd,DCB001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,449077,7094.44,,Dcb (Kent) Ltd,DCB001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,449453,24158.29,,Dcb (Kent) Ltd,DCB001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,449458,130145.79,,Dcb (Kent) Ltd,DCB001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,444629,174391.00,,Dennis Eagle Ltd,DEN005,Corporate Resources and S151,Balance Sheet,Plant And Equipment,Vehicle Management,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,448345,654.85,,Dha Planning Limited,DHA002,Community Services,Revenue,Services,Consultancy,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,448346,1750.66,,Dha Planning Limited,DHA002,Community Services,Revenue,Services,Consultancy,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,449579,4700.00,,Dolphin Lifts Kent,DOL003,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,449584,5150.00,,Dolphin Lifts Kent,DOL003,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,449024,295.72,,E.On,EON001,Community Services,Revenue,Energy Costs,Utilities,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,449198,329.81,,E.On,EON001,Community Services,Revenue,Energy Costs,Utilities,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,06/03/2018,448543,264.80,,Eagle Envelopes Ltd,EAG001,East Kent Shared Services,Revenue,"Print, Stat And Gen Off Exps",Stationery,,
