Date,Amount,Non recoverable VAT included in amount,Supplier name /Beneficary Name,Supplier ID,Directorate / Service,Purpose of Spend,Purpose of Spend,Procurement Catergorisation / Merchant Category
05/10/2021,605.63,,Morgan Jones Ltd,MOR001,Deputy Chief Executive/S151,Revenue,Agency Staff,HUMAN RESOURCES
05/10/2021,618.84,,Badenoch & Clark,BAD002,Deputy Chief Executive/S151,Revenue,Agency Staff,HUMAN RESOURCES
05/10/2021,2836.34,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
05/10/2021,554.63,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
05/10/2021,1889.78,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
05/10/2021,682.02,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
05/10/2021,989.92,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
05/10/2021,597.1,,Morgan Jones Ltd,MOR001,Deputy Chief Executive/S151,Revenue,Agency Staff,HUMAN RESOURCES
05/10/2021,-510.94,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
05/10/2021,1255.96,,Smi Int Group Ltd,SMI055,Dir Ops/Commercial Serv,Revenue,"Clothes, Uniforms & Laundry",CLOTHING
05/10/2021,8253.5,,Cliffsend Parish Council,CLI015,Director of Corporate Resources and S151,Balance Sheet,Collection Fund,VARIOUS CATS-PUBLIC SECTOR
05/10/2021,1650,,Luv Corp Ltd,LUV001,Dir Ops/Commercial Serv,Revenue,Communications & Computing,ICT
05/10/2021,91758,,Civica Uk Ltd,CIV003,East Kent Shared Services,Revenue,Communications & Computing,ICT
05/10/2021,6650,,Jenner (Contractors) Ltd,JEN002,Director of Corporate Resources and S151,Balance Sheet,Council Dwellings,CONSTRUCTION-REPAIR AND MAINT
05/10/2021,1705.52,,Channel Commercials Plc,CCO001,Dir Ops/Commercial Serv,Revenue,Direct Transport Costs,VEHICLE MANAGEMENT
05/10/2021,1557.12,,Kent County Council (Kcs),KCC003,Dir Ops/Commercial Serv,Revenue,Energy Costs,FACILITIES AND MANGEMENT SERV
05/10/2021,4151.55,,Southern Electric,SEL007,Dir Ops/Commercial Serv,Revenue,Energy Costs,UTILITIES
05/10/2021,2306.59,,Southern Electric,SEL007,Deputy Chief Executive/S151,Revenue,Energy Costs,UTILITIES
05/10/2021,2507.51,,Southern Electric,SEL007,Deputy Chief Executive/S151,Revenue,Energy Costs,UTILITIES
05/10/2021,-2733.65,,Southern Electric,SEL007,Dir Ops/Commercial Serv,Revenue,Energy Costs,UTILITIES
05/10/2021,536,,G&N Laboratory Limited,GNL002,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",ENVIRONMENTAL SERVICES
05/10/2021,8089.6,,One 51 Es Plastics (Uk) Limited,ONE006,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",ENVIRONMENTAL SERVICES
05/10/2021,552.8,,Ccs Media Limited,CCS003,Director Of Corp Gov/Mon Off,Revenue,"Equip, Furniture And Materials",ICT
05/10/2021,10980,,Team Tasha Fitness Cic,TEA007,Dir Ops/Commercial Serv,Revenue,Grants & Subscriptions,ARTS AND LEISURE SERVICES
05/10/2021,1220,,The Zone Youth Club Broadstairs,THE012,Dir Ops/Commercial Serv,Revenue,Grants & Subscriptions,ARTS AND LEISURE SERVICES
05/10/2021,12200,,Ramsgate Football Club (85) Ltd,RAM046,Dir Ops/Commercial Serv,Revenue,Grants & Subscriptions,ARTS AND LEISURE SERVICES
05/10/2021,6100,,Kitchen Social & Cookery Club Cic,KIT001,Dir Ops/Commercial Serv,Revenue,Grants & Subscriptions,CATERING
05/10/2021,4000,,Global Generation Church,GLO006,Dir Ops/Commercial Serv,Revenue,Grants & Subscriptions,FACILITIES AND MANGEMENT SERV
05/10/2021,4504,,Changing Minds (Kent) Cic,CHA072,Dir Ops/Commercial Serv,Revenue,Grants & Subscriptions,HUMAN RESOURCES
05/10/2021,750,,Prospects Assured Uk Ltd,PRO032,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
05/10/2021,1000,,Lovetts Birchington Ltd,LOV006,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
05/10/2021,1000,,Prospects Assured Uk Ltd,PRO032,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
05/10/2021,1225,,Andy Spencer,AND026,Director of Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,FACILITIES AND MANGEMENT SERV
05/10/2021,3742.36,,Snk Solicitors,SNK001,Deputy Chief Executive/S151,Revenue,Other Transfer Payments,NON TRADE PAYEE
05/10/2021,1250,,Astra Uk (Contracts) Ltd,AST003,Director of Corporate Resources and S151,Balance Sheet,Rechargeable Works,ENVIRONMENTAL SERVICES
05/10/2021,600,,Top Branch Tree Services,TOP012,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,HORTICULTURAL
05/10/2021,496.36,,Mears Ltd,MEA003,Director Of Corp Gov/Mon Off,Revenue,"Repairs, Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
