Date,Net Amount,Non Recoverable VAT included in amount,Supplier (Beneficiary) Name,Directorate/Service,Purpose of Spend,Procurement Categorisation/Merchant Category
26/1/2023,10,,1 And 1 Ionos Ltd,East Kent Shared Services,Communications & Computing,ICT
27/2/2023,10,,1 And 1 Ionos Ltd,East Kent Shared Services,Communications & Computing,ICT
27/3/2023,10,,1 And 1 Ionos Ltd,East Kent Shared Services,Communications & Computing,ICT
27/2/2023,16.99,,123 Reg Ltd,East Kent Shared Services,Communications & Computing,ICT
27/2/2023,33.98,,123 Reg Ltd,Operational & Commercial Servs,Communications & Computing,ICT
26/1/2023,84.95,,123 Reg Ltd,Operational & Commercial Servs,Miscellaneous Expenses,ICT
26/1/2023,102.91,,3Ddisplays.Co.Uk,Operational & Commercial Servs,"Equip, Furniture And Materials",Facilities And Management Serv
26/1/2023,138,,Actionmanag(Paypal),Operational & Commercial Servs,Services,Financial Services
27/2/2023,137,,Actionmanag(Paypal),Operational & Commercial Servs,Services,Financial Services
27/3/2023,138,,Actionmanag(Paypal),Operational & Commercial Servs,Services,Financial Services
26/1/2023,-39.8,,Amazon,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
26/1/2023,6.22,,Amazon Web Services,East Kent Shared Services,Communications & Computing,ICT
27/2/2023,6.11,,Amazon Web Services,East Kent Shared Services,Communications & Computing,ICT
27/3/2023,5.67,,Amazon Web Services,East Kent Shared Services,Communications & Computing,ICT
27/2/2023,33.36,,Amazon.Co.Uk,Deputy Chief Executive/S151,"Equip, Furniture And Materials",Various Categories
26/1/2023,24.99,,Amazon.Co.Uk,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
27/2/2023,369,,Amazon.Co.Uk,Deputy Chief Executive/S151,Miscellaneous Expenses,Various Categories
26/1/2023,-23.65,,Amz Amazon Business,Deputy Chief Executive/S151,Services,Various Categories
27/3/2023,-5.49,,Amz*Anjney Ltd,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
26/1/2023,23.65,,Amznmarktplace,Deputy Chief Executive/S151,Services,Various Categories
27/2/2023,65.17,,Amznmkplace,Operational & Commercial Servs,Communications & Computing,Various Categories
26/1/2023,62.99,,Amznmktplace,Corporate Governance & Monitoring,"Repairs,  Alter & Mtce - Build",Various Categories
26/1/2023,14.16,,Amznmktplace,Deputy Chief Executive/S151,"Equip, Furniture And Materials",Various Categories
26/1/2023,-19.9,,Amznmktplace,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
27/2/2023,24.96,,Amznmktplace,East Kent Shared Services,"Equip, Furniture And Materials",Various Categories
27/2/2023,1.5,,Amznmktplace,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
27/2/2023,3.99,,Amznmktplace,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
27/2/2023,7.26,,Amznmktplace,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
27/2/2023,277.68,,Amznmktplace,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
27/2/2023,136.38,,Amznmktplace,Corporate Governance & Monitoring,"Equip, Furniture And Materials",Various Categories
27/2/2023,24.3,,Amznmktplace,Corporate Governance & Monitoring,"Equip, Furniture And Materials",Various Categories
27/2/2023,24.29,,Amznmktplace,Corporate Governance & Monitoring,"Equip, Furniture And Materials",Various Categories
27/2/2023,24.29,,Amznmktplace,Corporate Governance & Monitoring,"Equip, Furniture And Materials",Various Categories
27/3/2023,71.42,,Amznmktplace,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
27/3/2023,74.96,,Amznmktplace,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
26/1/2023,70.98,,Amznmktplace,Operational & Commercial Servs,"Clothes, Uniforms & Laundry",Various Categories
26/1/2023,104.07,,Amznmktplace,Corporate Governance & Monitoring,"Print, Stat And Gen Off Exps",Various Categories
27/2/2023,52.14,,Amznmktplace,Corporate Governance & Monitoring,"Print, Stat And Gen Off Exps",Various Categories
27/2/2023,18.25,,Amznmktplace,Operational & Commercial Servs,Communications & Computing,Various Categories
27/2/2023,25,,Amznmktplace,Operational & Commercial Servs,Communications & Computing,Various Categories
26/1/2023,50,,Asda Stores Ltd,Deputy Chief Executive/S151,"Repairs,  Alter & Mtce - Build",Various Categories
27/2/2023,5.5,,Asda Superstore,Deputy Chief Executive/S151,Services,Various Categories
27/2/2023,2.75,,Asda Superstore,Deputy Chief Executive/S151,Services,Various Categories
26/1/2023,1140,,AVG Windscreens,Operational & Commercial Servs,Direct Transport Costs,Vehicle Management
26/1/2023,173.54,,AWS Emea,East Kent Shared Services,Communications & Computing,ICT
27/2/2023,172.59,,AWS Emea,East Kent Shared Services,Communications & Computing,ICT
27/3/2023,161.51,,AWS Emea,East Kent Shared Services,Communications & Computing,ICT
27/2/2023,29.59,,B&Q,Deputy Chief Executive/S151,Services,Building Construction Material
27/2/2023,34.79,,B&Q,Deputy Chief Executive/S151,Services,Building Construction Material
26/1/2023,24.58,,Booker Limited,Chief Executive,Catering,Various Categories
27/2/2023,16.49,,Booker Limited,Chief Executive,Catering,Various Categories
27/2/2023,17.64,,Booker Limited,Corporate Governance & Monitoring,Catering,Various Categories
27/2/2023,20.97,,Booker Limited,Corporate Governance & Monitoring,Catering,Various Categories
27/2/2023,80.51,,Booker Ltd,Corporate Governance & Monitoring,"Equip, Furniture And Materials",Various Categories
