Contract Ref No/ID,Title of Agreement,Directorate/Service ,Description of Goods and Services,Contract Start Date,End Date,Review Date,Contract Value,Irrecoverable VAT,Supplier Name,SME Supplier,VCSE Supplier,Tender Process Type
DEC001,Consultancy  ,Community Services ,Services,01/12/2015,30/03/2016,N/A,24000,,Tetlow King Planning Limited,Yes,,Invitation to Quote
DEC002,E-Learning Package 16/17  ,Corporate Resources and S151,Training,03/12/2015,31/03/2016,N/A,9032,,Learning Pool Limited,Yes,,Invitation to Quote
DEC003,Printing Of Council Tax Bills  ,East Kent Shared Services,"Print, Stat And Gen Off Exps",07/12/2015,31/03/2016,N/A,35000,,Cfh Docmail Ltd,Yes,,Invitation to Quote
DEC004,Postage For Year End Billing  ,East Kent Shared Services,Communications & Computing,07/12/2015,31/03/2016,N/A,35000,,Cfh Docmail Ltd,Yes,,Invitation to Quote
DEC005,Interim Housing Licensing Offi  ,Community Services ,Agency Staff,08/12/2015,31/03/2016,N/A,12958.88,,Buckingham Futures Limited,Yes,,Invitation to Quote
DEC006,Interim Housing Licensing Offi  ,Community Services ,Agency Staff,08/12/2015,31/03/2016,N/A,22641.78,,Buckingham Futures Limited,Yes,,Invitation to Quote
DEC007,Insurance Management Fee 15-16  ,Corporate Resources and S151,Insurance Holding Account,08/12/2015,08/12/2015,N/A,24745,,Kent County Council,No,,N/A
DEC008,Sanctuary Scheme 2015-16  ,Community Services ,Grants & Subscriptions,09/12/2015,09/12/2015,N/A,9001,,Oasis Domestic Abuse Service Ltd,Yes,,Invitation to Quote
DEC009,Inspection Contracts  ,Operational Services,"Equip, Furniture And Materials",10/12/2015,31/01/2016,N/A,8276,,Holbrook Revell Electrical Ltd,Yes,,Invitation to Quote
DEC010,Seasonal Staff  ,Operational Services,Agency Staff,10/12/2015,31/03/2016,N/A,17980,,Hr Go (Kent) Ltd,Yes,,Invitation to Tender
DEC011,Various Call Outs  ,Community Services ,Investment Property For Lease,11/12/2015,30/03/2016,N/A,5157.67,,Mears Ltd,No,,Invitation to Tender
DEC012,Citrix Licence R/Wal Co-Term  ,East Kent Shared Services,Communications & Computing,11/12/2015,31/01/2016,N/A,24284.23,,Bytes Software Services Limited,Yes,,Invitation to Quote
DEC013,Agency Staff  ,Operational Services,Agency Staff,14/12/2015,30/12/2015,N/A,7444,,Hr Go (Kent) Ltd,Yes,,Invitation to Tender
DEC014,Provision Of Agency Staff  ,Operational Services,Agency Staff,14/12/2015,30/03/2016,N/A,10000,,Hr Go (Kent) Ltd,Yes,,Invitation to Tender
DEC015,A/O Agency Staff 15/16  ,Operational Services,Agency Staff,14/12/2015,30/03/2016,N/A,10800,,Hr Go (Kent) Ltd,Yes,,Invitation to Tender
DEC016,A/O Agency Staff 15/16  ,Operational Services,Agency Staff,14/12/2015,30/03/2016,N/A,16800,,Hr Go (Kent) Ltd,Yes,,Invitation to Tender
DEC017,A/O Agency Staff 15/16  ,Operational Services,Agency Staff,14/12/2015,30/03/2016,N/A,39536,,Hr Go (Kent) Ltd,Yes,,Invitation to Tender
DEC018,A/O Agency Staff 15/16  ,Operational Services,Agency Staff,14/12/2015,30/03/2016,N/A,59193,,Hr Go (Kent) Ltd,Yes,,Invitation to Tender
DEC019,Legal Fees,Corporate Governance,Services,15/12/2015,31/12/2015,N/A,5031.92,,Thomas Jefferies,Yes,,Invitation to Quote
DEC020,Electrical Periodic Testing  ,Operational Services,"Repairs,  Alter & Mtce - Build",15/12/2015,15/02/2016,N/A,6855,,Holbrook Revell Electrical Ltd,Yes,,Invitation to Quote
DEC021,Support And Maintenance  ,East Kent Shared Services,Communications & Computing,15/12/2015,15/12/2015,N/A,32716,,Northgate Public Services (Uk) Ltd,No,,Invitation to Quote
DEC022,Chamberlain Bins  ,Operational Services,"Equip, Furniture And Materials",21/12/2015,21/01/2016,N/A,6135.64,,Egbert H Taylor & Company Ltd,Yes,,Invitation to Quote
DEC023,Amended Quotation 15/4  ,Community Services ,Other Land And Buildings-Hra,21/12/2015,30/03/2016,N/A,18000,,Ray Hole Architects Ltd,Yes,,Invitation to Quote
DEC024,Project Management  ,Community Services ,Other Land And Buildings-Hra,21/12/2015,30/03/2016,N/A,36160,,Aecom Infastructure & Env Uk Ltd,No,,Invitation to Quote
DEC025,Ride On Mowers  ,Operational Services,Plant And Equipment,21/12/2015,21/01/2016,N/A,50391,,Lister Wilder Limited,Yes,,Invitation to Quote
