Contract Ref No/ID,Title of Agreement,Directorate/Service,Description of Goods and Services,Contract Start date,End date,Review Date,Contract Value,Irrecoverable VAT,Supplier Name,SME Supplier,VCSE Supplier,Tender Process Type
JUN001,ICT Contractor Services  ,East Kent Shared Services,Agency Staff,01/06/2016,06/06/2016,N/A,55120.00,,Oscar Associates (Uk) Limited,Yes,N/A,Invitation to Quote
JUN002,Foreshore Supervisor Contrib:  ,Operational Services,Services,06/06/2016,06/06/2016,N/A,5000.00,,Your Leisure Kent Limited,No,N/A,N/A
JUN003,Kent Channel Migration Project  ,East Kent Shared Services,Services,06/06/2016,31/03/2017,N/A,10000.00,,Tunbridge Wells Borough Council,No,N/A,N/A
JUN004,Hire Of 3cx Jcb  ,Operational Services,Cont Hire & Operating Lease,08/06/2016,08/06/2016,N/A,5200.00,,Ovenden Plant Hire Ltd,Yes,N/A,Invitation to Quote
JUN005,Seaweed Removal 2016  ,Operational Services,Cont Hire & Operating Lease,08/06/2016,30/09/2016,N/A,9500.00,,John Reeve (Plant Hire) Ltd,Yes,N/A,Invitation to Quote
JUN006,Xforms Support 2016/17  ,East Kent Shared Services,Communications & Computing,08/06/2016,23/07/2016,N/A,18000.00,,Jadu Limited,Yes,N/A,Invitation to Tender
JUN007,Topographic & Underground Surv  ,Community Services,Council Dwellings,09/06/2016,21/07/2016,N/A,8270.00,,Sitech Surveying Services Limited,Yes,N/A,Invitation to Quote
JUN008,Wheeled Bins  ,Operational Services,"Equip, Furniture And Materials",10/06/2016,18/07/2016,N/A,13317.00,,Straight Manufacturing Limited,Yes,N/A,Invitation to Tender
JUN009,Flap Gate Dive & Inspection  ,Operational Services,"Repairs,  Alter & Mtce - Build",13/06/2016,31/03/2017,N/A,5900.28,,Burgess Marine Ltd,Yes,N/A,Invitation to Quote
JUN010,Iken Upgrade  ,Operational Services,Communications & Computing,13/06/2016,01/01/2017,N/A,9000.00,,Iken Business Ltd,Yes,N/A,Invitation to Quote
JUN011,Various Marina Works`  ,Operational Services,"Repairs,  Alter & Mtce - Build",13/06/2016,13/07/2016,N/A,15146.00,,Uplands Engineering Ltd,Yes,N/A,Invitation to Quote
JUN012,Emergency Planning/Krf  ,Operational Services,Grants & Subscriptions,13/06/2016,31/03/2017,N/A,15612.96,,Kent Fire & Rescue Service,No,N/A,N/A
JUN013,Income Officer Temp  ,Corporate Resources and S151,Agency Staff,13/06/2016,31/12/2016,N/A,16354.00,,Michael Page Int Recruitment Ltd,No,N/A,Invitation to Quote
JUN014,Linkspan 3 Works  ,Operational Services,"Equip, Furniture And Materials",14/06/2016,30/06/2016,N/A,5016.00,,B P Blasting Solutions Limited,Yes,N/A,Invitation to Quote
JUN015,Lighting Design  ,Community Services,Other Land And Buildings-Hra,14/06/2016,30/06/2016,N/A,16000.00,,Aecom Limited,No,N/A,Invitation to Quote
JUN016,Secondment Of Ap  ,Community Services,Grants & Subscriptions,15/06/2016,30/06/2016,N/A,10485.12,,Kent County Council,No,N/A,N/A
JUN017,A Frame Boards  ,Operational Services,"Equip, Furniture And Materials",16/06/2016,16/06/2016,N/A,5150.00,,Beach Clean Network Limited,Yes,N/A,Invitation to Quote
JUN018,Payment Dashboard & Maintenanc  ,East Kent Shared Services,Communications & Computing,16/06/2016,16/06/2016,N/A,5736.00,,Midland Software Limited,No,N/A,Invitation to Tender
JUN019,Design/Supervision Hartsdown  ,Operational Services,Plant And Equipment,16/06/2016,30/07/2016,N/A,8500.00,,Canterbury City Council,No,N/A,N/A
JUN020,Hydraulic Engineer Services  ,Operational Services,"Repairs,  Alter & Mtce - Build",17/06/2016,17/07/2016,N/A,6161.00,,Burgess Marine Ltd,Yes,N/A,Invitation to Quote
JUN021,Summer Bedding 2016  ,Operational Services,"Equip, Furniture And Materials",17/06/2016,17/06/2016,N/A,6703.10,,Fresh Acres Nurseries Limited,Yes,N/A,Invitation to Tender
JUN022,Demolition Of 1 Godwin Rd  ,Community Services,Other Land And Buildings-Hra,17/06/2016,08/09/2016,N/A,53208.27,,Downfast Demolition & Salvage Ltd,Yes,N/A,Invitation to Quote
JUN023,Interpretative Activity Packs  ,Community Services,Services,20/06/2016,31/03/2017,N/A,12535.00,,Focused Learning,Yes,N/A,Invitation to Quote
JUN024,Sx3 Rents Interface  ,East Kent Shared Services,Communications & Computing,22/06/2016,22/06/2016,N/A,6900.00,,Civica Uk Ltd,No,N/A,Invitation to Tender
JUN025,Parts As Required 2016/17  ,Operational Services,"Repairs,  Alter & Mtce - Build",27/06/2016,27/03/2017,N/A,7500.00,,Gb Sport & Leisure Uk Ltd,Yes,N/A,Invitation to Quote
JUN026,Bt Line Rental  ,Operational Services,Communications & Computing,27/06/2016,27/06/2016,N/A,10000.00,,British Telecommunications Plc,No,N/A,Invitation to Quote
JUN027,Temp Prof Procurement Speciali  ,Corporate Resources and S151,Services,27/06/2016,20/12/2016,N/A,18110.00,,Hays Specialist Recruitment Ltd,No,N/A,Invitation to Quote
JUN028,Firewall Replacements  ,East Kent Shared Services,Communications & Computing,27/06/2016,04/07/2016,N/A,52070.00,,Securedata Europe Limited,Yes,N/A,Invitation to Quote
JUN029,Softphone Devices Order  ,East Kent Shared Services,Plant And Equipment,29/06/2016,06/07/2016,N/A,11195.52,,Corporate Direct (Europe) Ltd,Yes,N/A,Invitation to Quote
