Date,Net Amount,Non Recoverable VAT included in amount,Supplier (Beneficiary) Name,Directorate/Service,Purpose of Spend,Procurement Categorisation/Merchant Category
26/7/2018,44.40,,Southeastern Web,Deputy Chief Executive/S151,Public Transport,Human Resources
26/7/2018,81.90,,Southeastern Web,Operational & Commercial Servs,Public Transport,Human Resources
26/7/2018,115.20,,Combi World Ltd,Corporate Governance & Monitoring,"Equip, Furniture And Materials",Catering
26/7/2018,28.10,,Amazon Svcs EU-UK,East Kent Shared Services,Communications & Computing,Stationery
26/7/2018,30.28,5.05,Amazon Svcs EU-UK,East Kent Shared Services,Communications & Computing,Stationery
26/7/2018,18.37,3.06,Amazon Svcs EU-UK,East Kent Shared Services,Communications & Computing,Stationery
26/7/2018,474.17,,Amazon UK Marketplace,East Kent Shared Services,Communications & Computing,Stationery
26/7/2018,48.00,8.00,B&Q Direct,East Kent Shared Services,Communications & Computing,Building Construction Material
26/7/2018,332.45,55.41,Safetyshop,East Kent Shared Services,"Equip, Furniture And Materials",Health & Safety
26/7/2018,37.49,,Screwfix Direct,East Kent Shared Services,Communications & Computing,Building Construction Material
26/7/2018,63.09,,WP-TVCables Nimbus,Balance Sheet,Plant And Equipment,ICT
26/7/2018,60.00,,Ico.gov.uk,Corporate Governance & Monitoring,Expenses,Financial Services
26/7/2018,-140.00,,Ribabookshops.com,Operational & Commercial Servs,"Print, Stat And Gen Off Exps",Stationery
26/7/2018,83.32,,Alexander Motorcycles,Operational & Commercial Servs,"Clothes, Uniforms & Laundry",Vehicle Management
26/7/2018,75.22,,Amazon UK Marketplace,Operational & Commercial Servs,"Equip, Furniture And Materials",Stationery
26/7/2018,116.66,,Amazon UK Marketplace,Operational & Commercial Servs,"Equip, Furniture And Materials",Stationery
26/7/2018,124.41,20.74,Amazon UK Marketplace,Operational & Commercial Servs,"Equip, Furniture And Materials",Stationery
26/7/2018,34.90,5.82,Amazon UK Marketplace,Operational & Commercial Servs,"Equip, Furniture And Materials",Stationery
26/7/2018,140.74,,ASLG (Paypal),Operational & Commercial Servs,"Equip, Furniture And Materials",Building Construction Material
26/7/2018,177.00,,Park Central Hotel,Deputy Chief Executive/S151,Expenses,Human Resources
26/7/2018,17.98,,Booker Ltd,Chief Executive,Catering,Catering
26/7/2018,149.99,,Currys,Corporate Governance & Monitoring,"Equip, Furniture And Materials",Domestic Goods
26/7/2018,20.83,,F J Rogers,Corporate Governance & Monitoring,"Equip, Furniture And Materials",Facilities And Management Serv
26/7/2018,325.00,,Possessionclaim.gov,Deputy Chief Executive/S151,Services,Various Cats-Public Sector
26/7/2018,325.00,,Possessionclaim.gov,Deputy Chief Executive/S151,Services,Various Cats-Public Sector
26/7/2018,121.00,,Possessionclaim.gov,Deputy Chief Executive/S151,Services,Various Cats-Public Sector
26/7/2018,325.00,,Possessionclaim.gov,Deputy Chief Executive/S151,Services,Various Cats-Public Sector
26/7/2018,325.00,,Possessionclaim.gov,Deputy Chief Executive/S151,Services,Various Cats-Public Sector
26/7/2018,325.00,,Possessionclaim.gov,Deputy Chief Executive/S151,Services,Various Cats-Public Sector
26/7/2018,121.00,,Possessionclaim.gov,Deputy Chief Executive/S151,Services,Various Cats-Public Sector
26/7/2018,81.90,,London & South Eastern,Corporate Governance & Monitoring,Public Transport,Human Resources
26/7/2018,5.48,,The Range,Operational & Commercial Servs,Fixtures & Fittings,Facilities And Management Serv
26/7/2018,172.50,,RBI QSS Subs,Corporate Governance & Monitoring,"Print, Stat And Gen Off Exps",Financial Services
26/7/2018,172.50,,RBI QSS Subs,Corporate Governance & Monitoring,"Print, Stat And Gen Off Exps",Financial Services
26/7/2018,15.75,,BC Basecamp,Operational & Commercial Servs,Communications & Computing,ICT
26/7/2018,74.16,,Comfort Inns ,Operational & Commercial Servs,Rents,Human Resources
26/7/2018,199.00,,Discover Kent Ukin,Operational & Commercial Servs,Expenses,Human Resources
26/7/2018,37.91,,Leafi Ltd,Operational & Commercial Servs,Catering,Human Resources
26/7/2018,3.92,,Royal Albion Hotel,Operational & Commercial Servs,Catering,Human Resources
26/7/2018,646.56,,Royal Mail,Operational & Commercial Servs,Miscellaneous Expenses,Mail Services
26/7/2018,16.77,,Amazon UK Marketplace,Operational & Commercial Servs,"Equip, Furniture And Materials",Stationery
26/7/2018,400.85,66.81,Autorack Products,Operational & Commercial Servs,"Equip, Furniture And Materials",Vehicle Management
26/7/2018,202.50,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
26/7/2018,202.50,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
26/7/2018,202.50,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
26/7/2018,252.50,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
26/7/2018,252.50,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
26/7/2018,140.00,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
26/7/2018,81.90,,London & South Eastern,Operational & Commercial Servs,Public Transport,Human Resources
26/7/2018,106.00,,The Action Manager Ltd,Operational & Commercial Servs,Services,Financial Services
26/7/2018,64.00,,Trainline,Deputy Chief Executive/S151,Public Transport,Human Resources
