Contract Ref No/ID,Title of Agreement,Directorate/Service,Description of Goods and Services,Contract Start Date,End Date,Review Date,Contract Value,Irrecoverable VAT,Supplier Name,SME Supplier,VCSE Supplier,Tender Process
MAR001,Cipfa Annual Order 16-17  ,Corporate Resources and S151,"Print, Stat And Gen Off Exps",01/03/2016,01/04/2016,N/A,7695,,Cipfa Business Ltd,Yes,N/A,Invitation to Quote
MAR002,Coastal Community Team  ,Community Services,Grants & Subscriptions,02/03/2016,31/03/2016,N/A,10000,,Broadstairs & St Peters Town Council,Yes,N/A,N/A
MAR003,Pre-Purchased Support Hours  ,East Kent Shared Services,Communications & Computing,02/03/2016,01/04/2016,N/A,9740,,Thintech Ltd,Yes,N/A,Invitation to Quote
MAR004,Consultancy Support  ,Community Services,Services,03/03/2016,31/07/2016,N/A,10000,,Genecon Limited,Yes,N/A,Invitation to Quote
MAR005,Boarding Up Of Shelter  ,Operational Services,Services,04/03/2016,11/03/2016,N/A,5867.23,,J Rospo Building Contractors,Yes,N/A,Invitation to Quote
MAR006,Electricty Charges Kic  ,Corporate Resources and S151,Energy Costs,07/03/2016,31/03/2017,N/A,27000,,Canterbury Christ Church University,No,N/A,N/A
MAR007,It  Support & Maintenance  ,East Kent Shared Services,Communications & Computing,07/03/2016,01/06/2016,N/A,39764.84,,Civica Uk Ltd,No,N/A,Invitation to Tender
MAR008,Cleaning Kic 16-17  ,Corporate Resources and S151,Cleaning & Domestic Supplies,07/03/2016,31/03/2017,N/A,10576.13,,Ocs Group Uk Ltd T/A Fountains,No,N/A,Invitation to Tender
MAR009,Publication Subscriptions 16/1  ,Corporate Resources and S151,"Print, Stat And Gen Off Exps",07/03/2016,31/05/2016,N/A,13776,,Thomson Reuters,No,N/A,Invitation to Quote
MAR010,Triple Shed Roof Works  ,Operational Services,"Repairs,  Alter & Mtce - Build",08/03/2016,08/03/2016,N/A,9250,,Kingswood Joinery & Building Ltd,Yes,N/A,Invitation to Quote
MAR011,Franking Machine Credit Kic  ,Corporate Resources and S151,Communications & Computing,08/03/2016,31/03/2017,N/A,17000,,Neopost Ltd Credifon,No,N/A,Invitation to Quote
MAR012,Hb Liab Module  ,East Kent Shared Services,Communications & Computing,09/03/2016,09/03/2016,N/A,9622.74,,Civica Uk Ltd,No,N/A,Invitation to Tender
MAR013,Ndr Forecasting  ,East Kent Shared Services,Communications & Computing,09/03/2016,09/03/2016,N/A,6955.65,,Civica Uk Ltd,No,N/A,Invitation to Tender
MAR014,Eks Costs At Ddc Sep To Dec 15  ,East Kent Shared Services,Grants & Subscriptions,09/03/2016,09/03/2016,N/A,37831.97,,Dover District Council,No,N/A,N/A
MAR015,Temporary Cover  ,Chief Executive,Agency Staff,10/03/2016,01/04/2016,N/A,8613.09,,Adecco Uk Ltd,No,N/A,Invitation to Quote
MAR016,Uniform Maintenance  ,Community Services,Communications & Computing,10/03/2016,10/04/2016,N/A,47651.68,,Idox Software  Limited,No,N/A,Invitation to Tender
MAR017,Sand Levelling 2015/16  ,Operational Services,"Repairs,  Alter & Mtce - Build",10/03/2016,31/03/2016,N/A,9109,,John Reeve (Plant Hire) Ltd,Yes,N/A,Invitation to Quote
MAR018,Lga Subs 2016-17  ,Corporate Resources and S151,Grants & Subscriptions,10/03/2016,01/04/2016,N/A,10450,,Local Government Association,Yes,N/A,N/A
MAR019,Response Plus Service 16/17  ,Corporate Governance,Communications & Computing,10/03/2016,31/03/2017,N/A,12000,,Royal Mail,No,N/A,Invitation to Quote
MAR020,Repairs To Shelter  ,Operational Services,"Repairs,  Alter & Mtce - Build",11/03/2016,30/04/2016,N/A,7750,,Albion Fencing&Construction Kent Ltd,Yes,N/A,Invitation to Quote
MAR021,A/O Fleet Vehicle Parts 16/17  ,Operational Services,Direct Transport Costs,11/03/2016,31/03/2017,N/A,8500,,H E Municipal Engineering Ltd,Yes,N/A,Invitation to Quote
MAR022,A/O Fleet Vehicle Parts 16/17  ,Operational Services,Direct Transport Costs,11/03/2016,31/03/2017,N/A,6500,,Haynes Of Maidstone Ltd,Yes,N/A,Invitation to Quote
MAR023,Retention For Grange Road  ,Community Services,Council Dwellings,11/03/2016,31/03/2016,N/A,8383.08,,Jenner (Contractors) Ltd,Yes,N/A,Invitation to Quote
MAR024,A/O Fleet Vehicle Parts 16/17  ,Operational Services,Direct Transport Costs,11/03/2016,31/03/2017,N/A,5000,,Tennant Uk Cleaning Solutions Ltd,Yes,N/A,Invitation to Quote
MAR025,Fire Precaution Works  ,Community Services,Council Dwellings,14/03/2016,31/03/2017,N/A,6154,,Dover District Council,No,N/A,N/A
MAR026,Canvass 2016/17  ,Corporate Governance,"Print, Stat And Gen Off Exps",14/03/2016,31/03/2017,N/A,28000,,Electoral Reform Services,Yes,N/A,Invitation to Quote
MAR027,Modern Gov Annual Fee 17 - 18  ,Corporate Governance,Communications & Computing,14/03/2016,31/03/2017,N/A,9010,,Modern Mindset Ltd,Yes,N/A,Invitation to Quote
MAR028,Cost Incurred At Ccc  ,East Kent Shared Services,Grants & Subscriptions,15/03/2016,15/03/2016,N/A,42509.8,,Canterbury City Council,No,N/A,N/A
MAR029,Cost Incurred At Ccc  ,East Kent Shared Services,Grants & Subscriptions,15/03/2016,15/03/2016,N/A,46058.59,,Canterbury City Council,No,N/A,N/A
MAR030,Cost Incurred At Ccc  ,East Kent Shared Services,Grants & Subscriptions,15/03/2016,15/03/2016,N/A,39273.48,,Canterbury City Council,No,N/A,N/A
