Contract Ref No/ID,Title of Agreement,Directorate/Service,Description of Goods and Services,Contract Start Date,End Date,Review Date,Contract Value,Irrecoverable VAT,Supplier Name,SME Supplier,VCSE Supplier,Tender Process Type
SEP001,King Street/Brights Place  ,Community Services,Council Dwellings,01/09/2016,30/11/2016,N/A,7710,,The Duncan & Graham Partnership Ltd,Yes,N/A,Invitation to Quote
SEP002,Green Wheeled Bins  ,Operational Services,"Equip, Furniture And Materials",05/09/2016,05/10/2016,N/A,7100.8,,One 51 Es Plastics (Uk) Limited,Yes,N/A,Invitation to Quote
SEP003,Parkeon Machines  ,Operational Services,"Equip, Furniture And Materials",06/09/2016,28/10/2016,N/A,5600,,Parkeon Limited,Yes,N/A,Invitation to Quote
SEP004,Agency Temp  ,Operational Services,Agency Staff,06/09/2016,06/09/2016,N/A,5600,,Hays Specialist Recruitment Ltd,No,N/A,Invitation to Quote
SEP005,Interim Cover On Foi'S  ,Corporate Governance,Agency Staff,08/09/2016,31/03/2017,N/A,8560.48,,Morgan Jones Ltd,Yes,N/A,Invitation to Tender
SEP006,Manston Airport Inquiry  ,Corporate Governance,Services,08/09/2016,31/03/2017,N/A,20400,,Paul Shadarevian,Yes,N/A,Invitation to Quote
SEP007,Cliff Facing Panels Marina Rd  ,Operational Services,"Repairs,  Alter & Mtce - Build",13/09/2016,30/11/2016,N/A,37840.3,,Ovenden Allworks Limited,Yes,N/A,Invitation to Quote
SEP008,Homelessness Services  ,Community Services,Grants & Subscriptions,14/09/2016,31/03/2017,N/A,25000,,The Pipeline,Yes,N/A,Invitation to Quote
SEP009,Landscape Character Assessment  ,Community Services,Services,15/09/2016,30/10/2016,N/A,15000,,Land Use Consultants Limited,Yes,N/A,Invitation to Quote
SEP010,Sophos Enduser  ,East Kent Shared Services,Communications & Computing,15/09/2016,27/10/2016,N/A,41139,,Phoenix Software Ltd,Yes,N/A,Invitation to Quote
SEP011,S106 Contributions  ,Community Services,Capital Exp-Non Council Assets,19/09/2016,30/03/2017,N/A,8961.23,,Kent County Council,No,N/A,N/A
SEP012,Adult Social Services  ,Community Services,Capital Exp-Non Council Assets,19/09/2016,30/03/2017,N/A,15868.38,,Kent County Council,No,N/A,N/A
SEP013,Havwear As Per Quote  ,Operational Services,"Equip, Furniture And Materials",20/09/2016,04/10/2016,N/A,14113.49,,Reactec Limited,Yes,N/A,Invitation to Quote
SEP014,Principal Designer  ,Community Services,Council Dwellings,21/09/2016,31/05/2018,N/A,9880,,Hartwell Architects,Yes,N/A,Invitation to Quote
SEP015,Dreamland  Advice  ,Corporate Governance,Services,21/09/2016,31/03/2017,N/A,10947.5,,Browne Jacobson Llp,No,N/A,Invitation to Quote
SEP016,Vmware Renewal  ,East Kent Shared Services,Communications & Computing,21/09/2016,21/09/2016,N/A,47996,,Proact It Uk Limited,Yes,N/A,Invitation to Quote
SEP017,Dreamland Hlf Appraisal  ,Community Services,Services,23/09/2016,30/03/2017,N/A,15000,,Colliers Int Prop Advisors Uk Llp,No,N/A,Invitation to Quote
SEP018,Architectural Design Service  ,Community Services,Council Dwellings,26/09/2016,30/11/2016,N/A,7150,,The Duncan & Graham Partnership Ltd,Yes,N/A,Invitation to Quote
SEP019,Paybridge Install/Config  ,East Kent Shared Services,Communications & Computing,26/09/2016,26/09/2016,N/A,16400,,Jadu Limited,Yes,N/A,Invitation to Tender
SEP020,3 Year Proofpoint Renewal  ,East Kent Shared Services,Communications & Computing,27/09/2016,30/09/2016,N/A,29831.44,,Capita It Services Limited,No,N/A,Invitation to Quote
SEP021,Post Entry Training 16/17  ,Corporate Resources,Training,28/09/2016,31/03/2017,N/A,6100,,University College London,No,N/A,Invitation to Quote
SEP022,Interim Project Support Office  ,Community Services,Agency Staff,28/09/2016,17/03/2017,N/A,14000,,Hr Go (Kent) Ltd,Yes,N/A,Invitation to Tender
SEP023,Pi Testing To Marina Areas  ,Operational Services,"Repairs,  Alter & Mtce - Build",29/09/2016,29/10/2016,N/A,7150,,Holbrook Revell Electrical Ltd,Yes,N/A,Invitation to Quote
SEP024,Airport Viability Study  ,Community Services,Services,29/09/2016,30/03/2017,N/A,50311.51,,Avia Solutions Limited,Yes,N/A,Invitation to Quote
SEP025,Agency Post - Electrician  ,Operational Services,Agency Staff,03/10/2016,31/10/2016,N/A,9600,,Ohuk Limited,Yes,N/A,Invitation to Quote
