Body,Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/05/2016,407215,617.53,,Adecco Uk Ltd,ADE005,Chief Executive,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/05/2016,407548,3756.99,,Advanced Business Solutions,COA011,Corporate Resources and S151,Revenue,Communications & Computing,ICT,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/05/2016,407212,3334.00,,Albion Fencing&Construction Kent Ltd,ALB005,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/05/2016,407213,2343.27,,Albion Fencing&Construction Kent Ltd,ALB005,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/05/2016,407214,798.32,,Albion Fencing&Construction Kent Ltd,ALB005,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/05/2016,407228,1150.00,,All About Asbestos Limited,ALL044,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Environmental Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/05/2016,407229,1540.00,,All About Asbestos Limited,ALL044,Corporate Resources and S151,Revenue,"Repairs,  Alter & Mtce - Build",Environmental Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/05/2016,407127,1300.00,,All Access Ltd,ALL031,Corporate Resources and S151,Balance Sheet,Rechargeable Works,Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/05/2016,407162,1897.00,,Antidote Dp Limited,ANT004,Community Services,Revenue,"Print, Stat And Gen Off Exps",Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/05/2016,407504,320.00,,Astra Uk (Contracts) Ltd,AST003,Operational Services,Revenue,Cleaning & Domestic Supplies,Environmental Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/05/2016,407269,2500.00,,Atkins Ltd,ATK004,Operational Services,Revenue,Services,Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/05/2016,407787,8707.36,,Bramling Construction Ltd,BRA020,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/05/2016,407266,340.00,,Dod'S Parliamentary Comms Ltd,DOD001,East Kent Shared Services,Revenue,Expenses,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/05/2016,407781,2500.00,,Dolphin Lifts Kent,DOL003,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/05/2016,407783,2200.00,,Dolphin Lifts Kent,DOL003,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/05/2016,406858,9651.72,,Dover District Council,DOV001,Corporate Resources and S151,Revenue,Employee Related Schemes,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/05/2016,407424,1450.00,,Dr Alexander Marshall,MAR100,Operational Services,Revenue,Services,Cemetery And Crematorium,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/05/2016,407075,663.91,,Edf Energy Customers Plc,EDF004,Operational Services,Revenue,Energy Costs,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/05/2016,407433,-663.91,,Edf Energy Customers Plc,EDF004,Operational Services,Revenue,Energy Costs,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/05/2016,407436,998.55,,Edf Energy Customers Plc,EDF004,Operational Services,Revenue,Energy Costs,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/05/2016,407685,1928.65,,Edf Energy Customers Plc,EDF004,Corporate Resources and S151,Revenue,Energy Costs,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/05/2016,407707,483.24,,Edf Energy Customers Plc,EDF004,Community Services,Revenue,Energy Costs,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/05/2016,407514,1076.00,,Edge Enviro Services Ltd,EDG001,Operational Services,Revenue,Training,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/05/2016,407785,1193.77,,Evermech Services Ltd,EVE011,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/05/2016,407784,1328.52,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/05/2016,407786,1048.89,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/05/2016,407768,457.50,,Goodwins,GOO001,Operational Services,Revenue,"Equip, Furniture And Materials",Horticultural,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/05/2016,407534,2008.74,,Hands On Suppliers Ltd,HAN007,Operational Services,Revenue,"Equip, Furniture And Materials",Clothing,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/05/2016,406706,600.25,,Hays Specialist Recruitment Ltd,HAY020,Community Services,Revenue,Agency Staff,Human Resources,
