Postal Sector,Valuation Band Range,Intervening Bands, Sum of Exiting Use Value for Social Housing (EUV-SH) ,Average of Exiting Use Value for Social Housing (EUV-SH), Sum of Market Value (MV) ,Average of Market Value (MV)2,Count of properties,Occupied,Vacant
CT10 1,"< £50,000 - £99,9999","02  £50,000-£81,000"," £ 685,807.00 "," £ 68,580.70 "," £ 2,078,207.00 "," £ 207,820.70 ",10,100.00%,0.00%
CT10 2,"< £50,000 - £99,9999","01  £0,-£75,000"," £ 148,168.00 "," £ 74,084.00 "," £ 448,996.00 "," £ 224,498.00 ",2,100.00%,0.00%
CT10 3,"< £50,000 - £99,9999","01  £0,-£50,000"," £ 1,583,278.00 "," £ 46,567.00 "," £ 4,797,842.00 "," £ 141,113.00 ",34,100.00%,0.00%
CT10 3,"< £50,000 - £99,9999","02  £50,000-£60,000"," £ 7,016,824.00 "," £ 68,124.50 "," £ 21,263,143.00 "," £ 206,438.28 ",103,100.00%,0.00%
CT11 0,"< £50,000 - £99,9999","01  £0,-£75,000"," £ 1,117,614.00 ","£48,591.91"," £ 3,386,711.00 "," £ 147,248.30 ",23,99.00%,1.00%
CT11 7,"< £50,000 - £99,9999","01  £0,-£50,000"," £ 1,892,334.00 "," £ 35,704.42 "," £ 5,734,324.00 "," £ 108,194.79 ",53,99.00%,1.00%
CT11 7,"< £50,000 - £99,9999","02 £50,000-£70,000"," £ 5,988,119.00 "," £ 57,578.07 "," £ 18,145,811.00 "," £ 174,478.95 ",104,100.00%,0.00%
CT11 8,"< £50,000 - £99,9999","01  £0,-£50,000"," £ 8,557,985.00 "," £ 30,240.23 "," £ 25,933,195.00 "," £ 91,636.73 ",283,97.53%,2.47%
CT11 8,"< £50,000 - £105,9999","02  £50,000-£105,000"," £ 967,331.00 "," £ 69,095.07 "," £ 2,931,298.00 "," £ 209,378.43 ",14,100.00%,0.00%
CT11 9,"< £50,000 - £99,9999","01  £0,-£50,000"," £ 1,856,542.00 "," £ 32,570.91 "," £ 5,625,875.00 "," £ 98,699.56 ",57,100.00%,0.00%
CT11 9,"< £50,000 - £99,9999","03  £60,000-£70,000"," £ 1,051,996.00 "," £ 75,142.57 "," £ 3,187,864.00 "," £ 227,704.57 ",14,100.00%,0.00%
CT12 4,"< £50,000 - £99,9999","01  £0,-£50,000"," £ 804,346.00 "," £ 42,334.00 "," £ 2,437,396.00 "," £ 128,284.00 ",19,100.00%,0.00%
CT12 4,"< £50,000 - £99,9999","02  £50,000-£60,000"," £ 3,374,022.00 "," £ 80,333.86 "," £ 10,224,264.00 "," £ 243,434.86 ",42,100.00%,0.00%
CT12 5,"< £50,000 - £99,9999","02  £50,000-£60,000"," £ 59,267.00 "," £ 59,267.00 "," £ 79,598.00 "," £ 79,598.00 ",1,100.00%,0.00%
CT12 5,"< £50,000 - £99,9999","04  £70,000-£80,000"," £ 315,388.00 "," £ 78,847.00 "," £ 955,718.00 "," £ 238,929.50 ",4,100.00%,0.00%
CT12 6,"< £50,000 - £99,9999","01  £0,-£50,000"," £ 13,438,957.00 "," £ 33,182.61 "," £ 40,621,266.00 "," £ 100,299.42 ",405,99.00%,1.00%
CT12 6,"< £50,000 - £99,10000","01  £0,-£75,000"," £ 26,217,237.00 "," £ 58,520.62 "," £ 79,446,474.00 "," £ 177,335.88 ",448,97.00%,3.00%
