Body,Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,03/11/2017,441668,489.38,,Adecco Uk Ltd,ADE005,Chief Executive,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,03/11/2017,442071,653.37,,Adecco Uk Ltd,ADE005,Chief Executive,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,03/11/2017,441591,1500.00,,Barry Denyer-Green,DEN001,Community Services,Revenue,Services,Legal Services
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,03/11/2017,441913,6225.00,,Faun Zoeller (Uk) Ltd,FAU001,Operational Services,Revenue,"Equip, Furniture And Materials",Vehicle Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,03/11/2017,442771,113970.15,,Faun Zoeller (Uk) Ltd,FAU001,Corporate Resources and S151,Balance Sheet,Plant And Equipment,Vehicle Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,03/11/2017,442061,5593.22,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,03/11/2017,442062,5716.59,,Kent County Council (Kcs),KCC003,Corporate Governance,Revenue,Energy Costs,Facilities And Management Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,03/11/2017,442069,10352.89,,Kent County Council (Kcs),KCC003,Corporate Governance,Revenue,Energy Costs,Facilities And Management Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,03/11/2017,441995,2418.00,,Main Man Supplies Ltd,MAI001,Operational Services,Revenue,"Clothes, Uniforms & Laundry",Clothing
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,03/11/2017,441232,812.17,,Safetyshop,SAF010,Operational Services,Revenue,"Equip, Furniture And Materials",Health And Safety
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,03/11/2017,442719,1534.08,,Scottish Water Business Stream Ltd,SCO019,Operational Services,Revenue,Water Services,Utilities
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,03/11/2017,442720,459.66,,Scottish Water Business Stream Ltd,SCO019,Corporate Governance,Revenue,Water Services,Utilities
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,03/11/2017,442721,1636.07,,Scottish Water Business Stream Ltd,SCO019,Corporate Governance,Revenue,Water Services,Utilities
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,03/11/2017,442723,1283.83,,Scottish Water Business Stream Ltd,SCO019,Operational Services,Revenue,Water Services,Utilities
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,03/11/2017,442724,1898.10,,Scottish Water Business Stream Ltd,SCO019,Operational Services,Revenue,Water Services,Utilities
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,03/11/2017,442657,317.27,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,03/11/2017,442730,2313.79,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,03/11/2017,441625,505.00,,Wilkin Chapman Llp,WIL057,Corporate Governance,Revenue,Services,Legal Services
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/11/2017,442500,400.00,,A2b Technology (Uk) Ltd,A2B001,Corporate Governance,Revenue,"Equip, Furniture And Materials",ICT
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/11/2017,442791,307.50,,Andy Morris,MOR028,Community Services,Revenue,Services,Arts And Leisure Services
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/11/2017,442436,968.00,,Aston Walker,AST008,Community Services,Revenue,Services,Cemetery And Crematorium
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/11/2017,442328,420.00,,Astra Uk (Contracts) Ltd,AST003,Operational Services,Revenue,Cleaning & Domestic Supplies,Environmental Services
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/11/2017,442314,314.90,,Ate (Uk) Limited,ANG014,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/11/2017,442495,35329.24,,Axis Europe Plc,AXI001,Corporate Resources and S151,Balance Sheet,Council Dwellings,Construction-Repair And Maint
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/11/2017,442974,1174.80,,Bramling Construction Ltd,BRA020,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/11/2017,441725,400.00,,British Polythene Ltd,BPI002,Operational Services,Revenue,"Equip, Furniture And Materials",Environmental Services
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/11/2017,442449,1032.50,,Buckingham Futures Limited,BUC010,Community Services,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/11/2017,442830,1470.00,,Buckingham Futures Limited,BUC010,Community Services,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/11/2017,442779,253.98,,Canon (Uk) Ltd,CAN021,Corporate Governance,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/11/2017,442447,4410.00,,Ceas Kent Ltd,CEA001,Corporate Resources and S151,Balance Sheet,Plant And Equipment,Facilities And Management Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/11/2017,442456,1696.00,,Cobalt Consulting (Uk) Limited,COB004,Corporate Governance,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/11/2017,442829,1696.00,,Cobalt Consulting (Uk) Limited,COB004,Corporate Governance,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/11/2017,441953,216.58,,Dennis Eagle Ltd,DEN005,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/11/2017,441968,503.13,,Dennis Eagle Ltd,DEN005,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/11/2017,441969,442.75,,Dennis Eagle Ltd,DEN005,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/11/2017,442056,269.52,,Dennis Eagle Ltd,DEN005,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/11/2017,442090,211.00,,Dennis Eagle Ltd,DEN005,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/11/2017,442092,270.58,,Dennis Eagle Ltd,DEN005,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
