Contract Reference Number/ID,Title of Agreement,Directorate,Order Date ,Order Value,Irrecoverable VAT,Supplier Name,Supplier Registered Charity Number,SME Supplier,VCSE Supplier,Tender Process
JAN(21)001,Jadu Forms,Deputy Chief Executive' s Department,05/01/2021,20050.00,0.00,Jadu Limited,N/A,Yes,No,Invitation to Quote
JAN(21)002,H&S Admin Support,Operational Services,05/01/2021,22987.73,0.00,Hr Go (Kent) Ltd,N/A,Yes,No,Invitation to Tender
JAN(21)003,Minibus For Multi A Task Force,Operational Services,05/01/2021,27232.17,0.00,Perrys Dover Ford Centre,N/A,No,No,Invitation to Quote
JAN(21)004,Ccl Default Completion Works,Deputy Chief Executive' s Department,05/01/2021,101982.44,0.00,Jenner (Contractors) Ltd,N/A,Yes,No,Invitation to Quote
JAN(21)005,Tc E-Learning,Deputy Chief Executive' s Department,06/01/2021,9068.79,0.00,Learning Pool Limited,N/A,Yes,No,Invitation to Quote
JAN(21)006,Consultancy,Chief Executive,07/01/2021,30400.00,0.00,Alan Baxter Limited,N/A,Yes,No,Invitation to Quote
JAN(21)007,Dreamland Cpo - Architects,Corporate Governance,11/01/2021,5000.00,0.00,Allies And Morrison Llp,N/A,Yes,No,Invitation to Quote
JAN(21)008,Lock Gate Repairs,Operational Services,11/01/2021,7315.78,0.00,Hydrall B.V,N/A,Yes,No,Invitation to Quote
JAN(21)009,Boiler Descale Bi Annual,Corporate Governance,12/01/2021,9356.30,0.00,L W Burt & Son Ltd,N/A,Yes,No,Invitation to Quote
JAN(21)010,Demolition Works Foyhouse,Deputy Chief Executive' s Department,12/01/2021,66688.00,0.00,Goody Demolition Ltd,N/A,Yes,No,Invitation to Quote
JAN(21)011,Fencing To Gangways 1 & 2,Operational Services,13/01/2021,5988.00,0.00,Albion Fencing&Construction Kent Ltd,N/A,Yes,No,Invitation to Quote
JAN(21)012,Tarmac Works,Operational Services,13/01/2021,9067.26,0.00,Ovenden Allworks Limited,N/A,Yes,No,Invitation to Tender
JAN(21)013,Hra Valuation 01.04.20,Corporate Governance,13/01/2021,9950.00,0.00,Savills (Uk) Limited,N/A,No,No,Invitation to Quote
JAN(21)014,Disposal Of Trade Waste,Operational Services,13/01/2021,25172.74,0.00,Ling Metals Limited,N/A,Yes,No,Invitation to Quote
JAN(21)015,Ring Central,Deputy Chief Executive' s Department,14/01/2021,29600.00,0.00,Ringcentral Uk Ltd,N/A,No,No,Invitation to Quote
JAN(21)016,Lsm14616Rab Ltx - Revs And Ben,East Kent Services,15/01/2021,7747.82,0.00,Civica Uk Ltd,N/A,No,No,Invitation to Tender
JAN(21)017,Grey/Red & Grey/Green Bins,Operational Services,18/01/2021,17082.00,0.00,One 51 Es Plastics (Uk) Limited,N/A,Yes,No,Invitation to Quote
JAN(21)018,Aq Monitoring Manston,Operational Services,18/01/2021,18275.00,0.00,Enviro Technology Services Plc,N/A,Yes,No,Invitation to Quote
JAN(21)019,Machinery Repairs 2020/2021,Operational Services,19/01/2021,8640.00,0.00,Harmer & Sons Grounds Maiint Ltd,N/A,Yes,No,Invitation to Quote
JAN(21)020,Ccl Default Cost Consultant P2,Deputy Chief Executive' s Department,20/01/2021,5250.00,0.00,Hayward Consultants Ltd,N/A,Yes,No,Invitation to Quote
JAN(21)021,Tdc Router Replacement,East Kent Services,20/01/2021,7911.48,0.00,Kent County Council,N/A,No,No,Invitation to Quote
JAN(21)022,Xpress/Civica Annual Licence,Corporate Governance,20/01/2021,14346.68,0.00,Civica Uk Limited,N/A,No,No,Invitation to Tender
JAN(21)023,Civica Contract For Core Servi,East Kent Services,20/01/2021,6898600.00,0.00,Civica Uk Ltd,N/A,No,No,Invitation to Tender
JAN(21)024,6 Cctv Cameras,Operational Services,21/01/2021,48000.00,0.00,Wireless Cctv Ltd,N/A,No,No,Invitation to Quote
JAN(21)025,"20,000 Ltr Fuel Tank",Operational Services,22/01/2021,13483.21,0.00,Yellow Shield Ltd,N/A,Yes,No,Invitation to Quote
JAN(21)026,Bpa Annual Subscription 2021,Operational Services,26/01/2021,5450.00,0.00,British Ports Association,N/A,Yes,No,Invitation to Quote
JAN(21)027,Annual Contribution Da,Operational Services,26/01/2021,10000.00,0.00,Kent County Council,N/A,No,No,Invitation to Quote
JAN(21)028,Brocade Switch Support,East Kent Services,26/01/2021,12448.24,0.00,Softcat Plc,N/A,No,No,Invitation to Quote
JAN(21)029,Annual Maintenance,Operational Services,26/01/2021,27603.33,0.00,Flowbird Smart City Uk Limited,N/A,Yes,No,Invitation to Tender
JAN(21)030,Meeting Support 2020/21,Chief Executive,27/01/2021,5000.00,0.00,Canterbury City Council,N/A,No,No,Other
JAN(21)031,Cxm Subscription,Deputy Chief Executive' s Department,27/01/2021,12000.00,0.00,Jadu Creative Limited,N/A,Yes,No,Invitation to Quote
JAN(21)032,Port Lead Lights,Operational Services,28/01/2021,9933.31,0.00,Briggs Marine Contractors Ltd,N/A,No,No,Invitation to Quote
