Date,Net Amount,Non Recoverable VAT included in amount,Supplier (Beneficiary) Name,Directorate/Service,Purpose of Spend,Procurement Categorisation/Merchant Category
27/07/2020,1.00,,1 and 1 Ionos Ltd,East Kent Shared Services,Communications & Computing,ICT
27/07/2020,130.93,,Amazon.Co.Uk,Operational & Commercial Servs,"Clothes, Uniforms & Laundry",Various Categories
27/07/2020,499.98,,Amazon.Co.Uk,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
27/07/2020,15.21,,Amzn Mktplace,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
27/07/2020,12.42,,Amzn Mktplace,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
27/07/2020,21.38,,Amzn Mktplace,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
27/07/2020,529.69,88.28,Amznmktplace,Corporate Governance & Monitoring,"Equip, Furniture And Materials",Various Categories
27/07/2020,33.23,,Amznmktplace,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
27/07/2020,79.68,,Amznmktplace,Operational & Commercial Servs,"Clothes, Uniforms & Laundry",Various Categories
27/07/2020,3.56,,Amznmktplace,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
27/07/2020,6.27,,Amznmktplace,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
27/07/2020,11.66,,Amznmktplace,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
27/07/2020,4.16,,Amznmktplace,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
27/07/2020,41.55,,Amznmktplace,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
27/07/2020,26.28,,Amznmktplace,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
27/07/2020,2.49,,Amznmktplace,Deputy Chief Executive/S151,Communications & Computing,Various Categories
27/07/2020,10.71,,Amznmktplace,Deputy Chief Executive/S151,Communications & Computing,Various Categories
27/07/2020,47.93,,Argos Ltd,Deputy Chief Executive/S151,Grants & Subscriptions,Various Categories
27/07/2020,467.92,,Argos Ltd,Deputy Chief Executive/S151,Grants & Subscriptions,Various Categories
27/07/2020,198.21,,AWS Emea,East Kent Shared Services,Communications & Computing,ICT
27/07/2020,828.00,,BLS:Monday.Com,East Kent Shared Services,Communications & Computing,ICT
27/07/2020,749.00,,Booker Limited,Operational & Commercial Servs,"Clothes, Uniforms & Laundry",Catering
27/07/2020,325.00,,Combi World Ltd,Corporate Governance & Monitoring,"Equip, Furniture And Materials",Building Construction Material
27/07/2020,570.00,,Combi World Ltd,Corporate Governance & Monitoring,"Equip, Furniture And Materials",Building Construction Material
27/07/2020,111.00,,D Tec International Ltd,Operational & Commercial Servs,Services,Vehicle Management
27/07/2020,140.00,,DCBLtd.com,Chief Executive,Catering,Street & Traffic Management
27/07/2020,162.50,,Drainage Superstore,Operational & Commercial Servs,"Repairs,  Alter & Mtce - Build",Building Construction Material
27/07/2020,267.50,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
27/07/2020,192.00,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
27/07/2020,192.00,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
27/07/2020,192.00,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
27/07/2020,154.00,,EA Waste Carriers,Operational & Commercial Servs,Services,Environmental Services
27/07/2020,25.00,,Facebk *Pnaw5Uarv2,Operational & Commercial Servs,Miscellaneous Expenses,Facilities And Management Serv
27/07/2020,44.88,,Facebk *Pnaw5Uarv2,Chief Executive,Miscellaneous Expenses,Facilities And Management Serv
27/07/2020,161.32,,Facebk *Pnaw5Uarv2,Deputy Chief Executive/S151,Services,Facilities And Management Serv
27/07/2020,10.00,,Google :Gsuite_Eks2.Or,East Kent Shared Services,Communications & Computing,ICT
27/07/2020,143.45,,Google Ads,Deputy Chief Executive/S151,Services,ICT
27/07/2020,50.00,,Halfords,Chief Executive,Catering,Vehicle Management
27/07/2020,33.10,,Mailchimp,Deputy Chief Executive/S151,Services,ICT
27/07/2020,325.00,,Possessionclaim.gov,Deputy Chief Executive/S151,Services,Various Cats-Public Sector
27/07/2020,325.00,,Possessionclaim.gov,Deputy Chief Executive/S151,Services,Various Cats-Public Sector
27/07/2020,325.00,,Possessionclaim.gov,Deputy Chief Executive/S151,Services,Various Cats-Public Sector
27/07/2020,325.00,,Possessionclaim.gov,Deputy Chief Executive/S151,Services,Various Cats-Public Sector
27/07/2020,198.00,,Ribabookshops.com,Balance Sheet,Other Land And Buildings-Hra,Stationery
27/07/2020,20.50,,Screwfix Direct,Operational & Commercial Servs,"Equip, Furniture And Materials",Building Construction Material
