Date,Net Amount,Non Recoverable VAT included in amount,Supplier (Beneficiary) Name,Directorate/Service,Purpose of Spend,Procurement Categorisation/Merchant Category,,,,,,,,,,,,,,,,,,,
27/01/2020,84.90,,SE Online Web,Operational and Commercial Services,Public Transport,Human Resources,,,,,,,,,,,,,,,,,,,
27/01/2020,64.30,,SE Online Web,Operational and Commercial Services,Public Transport,Human Resources,,,,,,,,,,,,,,,,,,,
27/01/2020,86.90,,SE Online Web,Operational and Commercial Services,Public Transport,Human Resources,,,,,,,,,,,,,,,,,,,
27/01/2020,86.90,,SE Online Web,Operational and Commercial Services,Public Transport,Human Resources,,,,,,,,,,,,,,,,,,,
27/01/2020,375.00,,The Stanwell Heathrow,Operational and Commercial Services,Expenses,Human Resources,,,,,,,,,,,,,,,,,,,
27/01/2020,12.58,,Tesco Store,Corporate Governance / Monitoring Officer,"Equip, Furniture And Materials",Various Categories,,,,,,,,,,,,,,,,,,,
27/01/2020,275.76,,AWS Emea,East Kent Shared Services,Communications & Computing,ICT,,,,,,,,,,,,,,,,,,,
27/01/2020,386.00,,HMCourts-Service,East Kent Shared Services,Services,Various Cats-Public Sector,,,,,,,,,,,,,,,,,,,
27/01/2020,239.00,,HMCourts-Service,East Kent Shared Services,Services,Various Cats-Public Sector,,,,,,,,,,,,,,,,,,,
27/01/2020,404.50,,HMCourts-Service,East Kent Shared Services,Services,Various Cats-Public Sector,,,,,,,,,,,,,,,,,,,
27/01/2020,284.05,,Trainline.Com Ltd,Corporate Governance / Monitoring Officer,Public Transport,Human Resources,,,,,,,,,,,,,,,,,,,
27/01/2020,11.00,,Thanet Gateway Plus,Operational and Commercial Services,Services,Various Cats-Public Sector,,,,,,,,,,,,,,,,,,,
27/01/2020,86.90,,SE Online Web,Deputy Chief Executive (S151 officer),Public Transport,Human Resources,,,,,,,,,,,,,,,,,,,
27/01/2020,70.30,,SE Online Web,Deputy Chief Executive (S151 officer),Public Transport,Human Resources,,,,,,,,,,,,,,,,,,,
27/01/2020,27.85,,Amazon.co.uk,Operational and Commercial Services,"Equip, Furniture And Materials",Various Categories,,,,,,,,,,,,,,,,,,,
27/01/2020,154.50,,TV Licensing,Operational and Commercial Services,Services,Various Cats-Public Sector,,,,,,,,,,,,,,,,,,,
27/01/2020,121.00,,HMCourts-Service,Deputy Chief Executive (S151 officer),Services,Various Cats-Public Sector,,,,,,,,,,,,,,,,,,,
27/01/2020,325.00,,Possessionclaim.Gov,Deputy Chief Executive (S151 officer),Services,Various Cats-Public Sector,,,,,,,,,,,,,,,,,,,
27/01/2020,325.00,,Possessionclaim.Gov,Deputy Chief Executive (S151 officer),Services,Various Cats-Public Sector,,,,,,,,,,,,,,,,,,,
27/01/2020,86.90,,SE Online Web,Chief Executive,Public Transport,Human Resources,,,,,,,,,,,,,,,,,,,
27/01/2020,4.16,,Priceless Discount Store,Operational and Commercial Services,"Equip, Furniture And Materials",Various Categories,,,,,,,,,,,,,,,,,,,
27/01/2020,89.11,,Halfords,Operational and Commercial Services,"Equip, Furniture And Materials",Vehicle Management,,,,,,,,,,,,,,,,,,,
27/01/2020,27.00,,Facebk,Operational and Commercial Services,Miscellaneous Expenses,Facilities And Management Serv,,,,,,,,,,,,,,,,,,,
27/01/2020,-386.67,,Screwfix Direct Ltd,Operational and Commercial Services,"Equip, Furniture And Materials",Building Construction Material,,,,,,,,,,,,,,,,,,,
27/01/2020,386.67,,Screwfix Broadstairs,Operational and Commercial Services,"Equip, Furniture And Materials",Building Construction Material,,,,,,,,,,,,,,,,,,,
27/01/2020,145.00,,Action Manager,Operational and Commercial Services,Services,Financial Services,,,,,,,,,,,,,,,,,,,
27/01/2020,262.50,,DVLA Vehicle Tax,Operational and Commercial Services,Direct Transport Costs,Various Cats-Public Sector,,,,,,,,,,,,,,,,,,,
27/01/2020,262.50,,DVLA Vehicle Tax,Operational and Commercial Services,Direct Transport Costs,Various Cats-Public Sector,,,,,,,,,,,,,,,,,,,
27/01/2020,262.50,,DVLA Vehicle Tax,Operational and Commercial Services,Direct Transport Costs,Various Cats-Public Sector,,,,,,,,,,,,,,,,,,,
27/01/2020,262.50,,DVLA Vehicle Tax,Operational and Commercial Services,Direct Transport Costs,Various Cats-Public Sector,,,,,,,,,,,,,,,,,,,
27/01/2020,262.50,,DVLA Vehicle Tax,Operational and Commercial Services,Direct Transport Costs,Various Cats-Public Sector,,,,,,,,,,,,,,,,,,,
27/01/2020,262.50,,DVLA Vehicle Tax,Operational and Commercial Services,Direct Transport Costs,Various Cats-Public Sector,,,,,,,,,,,,,,,,,,,
27/01/2020,262.50,,DVLA Vehicle Tax,Corporate Governance / Monitoring Officer,Direct Transport Costs,Various Cats-Public Sector,,,,,,,,,,,,,,,,,,,
27/01/2020,262.50,,DVLA Vehicle Tax,Operational and Commercial Services,Direct Transport Costs,Various Cats-Public Sector,,,,,,,,,,,,,,,,,,,
27/01/2020,167.50,,DVLA Vehicle Tax,Operational and Commercial Services,Direct Transport Costs,Various Cats-Public Sector,,,,,,,,,,,,,,,,,,,
27/01/2020,167.50,,DVLA Vehicle Tax,Operational and Commercial Services,Direct Transport Costs,Various Cats-Public Sector,,,,,,,,,,,,,,,,,,,
27/01/2020,262.50,,DVLA Vehicle Tax,Operational and Commercial Services,Direct Transport Costs,Various Cats-Public Sector,,,,,,,,,,,,,,,,,,,
27/01/2020,262.50,,DVLA Vehicle Tax,Operational and Commercial Services,Direct Transport Costs,Various Cats-Public Sector,,,,,,,,,,,,,,,,,,,
