Contract Reference Number / ID,Title of Agreement,Directorate,Order date,Order Value,Irrecoverable VAT,Supplier Name,Supplier Registered Charity Number ,SME Supplier,VCSE Supplier,Tender Process type
FEB(21)001,52 X 1100 Black Trade Bins,Operational Services,01/02/2021,10140,0,Uk Container Maintenance Ltd,N/A,Yes,No,Invitation to Quote
FEB(21)002,Website Support 2021 - 2022,Deputy Chief Executive' s Department,02/02/2021,6050,0,Luv Corp Ltd,N/A,Yes,No,Invitation to Quote
FEB(21)003,Commercial Waste Disposal,Operational Services,02/02/2021,6337.5,0,Thanet Waste Services Ltd,N/A,Yes,No,Invitation to Quote
FEB(21)004,Covid Support,Operational Services,02/02/2021,15000,0,Citizens Advice Thanet,N/A,Yes,No,Invitation to Quote
FEB(21)005,Occupational Health 21/22,Deputy Chief Executive' s Department,02/02/2021,18000,0,Dover District Council,N/A,No,No,Invitation to Quote
FEB(21)006,Covid Support,Operational Services,02/02/2021,35000,0,Global Generation Church,N/A,Yes,No,Invitation to Quote
FEB(21)007,Xpress Annual Licence 21/22,Corporate Governance,03/02/2021,14346.68,0,Civica Uk Limited,N/A,No,No,Invitation to Quote
FEB(21)008,Transition Vehicles 2 X Nissan,Operational Services,03/02/2021,24500,0,Performance Cars Direct Ltd,N/A,Yes,No,Invitation to Quote
FEB(21)009,Contribution To Review Study,Chief Executive,04/02/2021,5000,0,High Speed 1 Ltd,N/A,Yes,No,Invitation to Quote
FEB(21)010,Additional Employers Contr,East Kent Services,04/02/2021,29831.42,0,Civica Uk Ltd,N/A,No,No,Invitation to Quote
FEB(21)011,Kent Connects Subs 2021/2022,East Kent Services,04/02/2021,60000,0,Kent County Council,N/A,No,No,Invitation to Quote
FEB(21)012,Midlands Costs,East Kent Services,04/02/2021,83400,0,Mhr International Uk Limited,N/A,No,No,Invitation to Tender
FEB(21)013,External Funding Support,Deputy Chief Executive' s Department,08/02/2021,20000,0,Hays Specialist Recruitment Ltd,N/A,No,No,Invitation to Quote
FEB(21)014,Reinstallation To New Vehicles,Operational Services,09/02/2021,10985,0,Bartec Auto Id Limited,N/A,Yes,No,Invitation to Quote
FEB(21)015,Legal Advice,Corporate Governance,10/02/2021,6000,0,Legal Chambers,N/A,Yes,No,Invitation to Quote
FEB(21)016,Level 2 Vrq Training X 7,Deputy Chief Executive' s Department,11/02/2021,7078,0,Ascp Group Ltd,N/A,Yes,No,Invitation to Quote
FEB(21)017,Thanet Retail Study Update,Deputy Chief Executive' s Department,11/02/2021,28990,0,Nathaniel Lichfield & Partners Ltd,N/A,Yes,No,Invitation to Quote
FEB(21)018,Southwood Gardens,Corporate Governance,12/02/2021,7322.35,0,Kingswood Joinery & Building Ltd,N/A,Yes,No,Invitation to Quote
FEB(21)019,Annual Support & Maintenance,Operational Services,12/02/2021,16090,0,Bartec Auto Id Limited,N/A,Yes,No,Invitation to Quote
FEB(21)020,Council Tax Hardship Relief,East Kent Services,15/02/2021,15525,0,Civica Uk Ltd,N/A,No,No,Invitation to Quote
FEB(21)021,Private Sector Housing,Deputy Chief Executive' s Department,15/02/2021,15984,0,G2V Recruitment Group Limited,N/A,Yes,No,Invitation to Quote
FEB(21)022,Lsm0474Rab Ltx - Revs And Bens,East Kent Services,15/02/2021,115069.29,0,Civica Uk Ltd,N/A,No,No,Invitation to Quote
FEB(21)023,Removal Of Barges,Operational Services,16/02/2021,5000,0,Mr Thomas Lash,N/A,Yes,No,Invitation to Quote
FEB(21)024,Remove Railings & Install New,Operational Services,22/02/2021,74863,0,Frank Halls & Sons Ltd,N/A,Yes,No,Invitation to Quote
FEB(21)025,Cctv Yearly Charge Bt,Operational Services,23/02/2021,47116.14,0,British Telecommunications Plc,N/A,No,No,Invitation to Quote
FEB(21)026,Banded Discount Scheme Maint,East Kent Services,24/02/2021,18993.75,0,Civica Uk Ltd,N/A,No,No,Invitation to Quote
FEB(21)027,Local Plan,Deputy Chief Executive' s Department,24/02/2021,40000,0,Land Use Consultants Limited,N/A,Yes,No,Invitation to Quote
FEB(21)028,Kcc Contrib 15/0537,Deputy Chief Executive' s Department,24/02/2021,110488.5,0,Kent County Council,N/A,No,No,Other
FEB(21)029,Oracle Managed Services Y3,East Kent Services,25/02/2021,5000,0,Xynomix Limited,N/A,Yes,No,Invitation to Quote
FEB(21)030,Capita Maintenance 21-22,Deputy Chief Executive' s Department,25/02/2021,5972.29,0,Capita Business Services Ltd,N/A,No,No,Invitation to Quote
FEB(21)031,Install Standby Generator,Operational Services,26/02/2021,5080,0,Generator Support Services Ltd,N/A,Yes,No,Invitation to Quote
FEB(21)032,Entrust Support Renewal,East Kent Services,26/02/2021,5245.29,0,Xchanging Global Insurance Sols Ltd,N/A,No,No,Invitation to Quote
