Body,Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description
http://thanet.gov.uk/supplierspend,Thanet District Council,05/04/2019,472819,1000,,Arka Cartographics Ltd,ARK002,Dir Ops/Commercial Serv,Revenue,Services,FACILITIES AND MANGEMENT SERV
http://thanet.gov.uk/supplierspend,Thanet District Council,05/04/2019,472928,74000,,Citizens Advice Thanet,CIT016,Dir Ops/Commercial Serv,Revenue,Grants & Subscriptions,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,05/04/2019,472803,1221.46,,Dennis Eagle Ltd,DEN005,Dir Ops/Commercial Serv,Revenue,Direct Transport Costs,VEHICLE MANAGEMENT
http://thanet.gov.uk/supplierspend,Thanet District Council,05/04/2019,472808,2058,,Dover District Council,DOV001,Director Of Corp Gov/Mon Off,Revenue,Services,VARIOUS CATS-PUBLIC SECTOR
http://thanet.gov.uk/supplierspend,Thanet District Council,05/04/2019,472609,9750,,Enevo Uk Ltd,ENE002,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",ENVIRONMENTAL SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,05/04/2019,472284,840,,Florence Court Hotel Ltd,FLO009,Deputy Chief Executive/S151,Revenue,Rents,HOUSING MANAGEMENT
http://thanet.gov.uk/supplierspend,Thanet District Council,05/04/2019,472285,840,,Florence Court Hotel Ltd,FLO009,Deputy Chief Executive/S151,Revenue,Rents,HOUSING MANAGEMENT
http://thanet.gov.uk/supplierspend,Thanet District Council,05/04/2019,472286,450,,Florence Court Hotel Ltd,FLO009,Deputy Chief Executive/S151,Revenue,Rents,HOUSING MANAGEMENT
http://thanet.gov.uk/supplierspend,Thanet District Council,05/04/2019,472287,840,,Florence Court Hotel Ltd,FLO009,Deputy Chief Executive/S151,Revenue,Rents,HOUSING MANAGEMENT
http://thanet.gov.uk/supplierspend,Thanet District Council,05/04/2019,472288,420,,Florence Court Hotel Ltd,FLO009,Deputy Chief Executive/S151,Revenue,Rents,HOUSING MANAGEMENT
http://thanet.gov.uk/supplierspend,Thanet District Council,05/04/2019,472290,840,,Florence Court Hotel Ltd,FLO009,Deputy Chief Executive/S151,Revenue,Rents,HOUSING MANAGEMENT
http://thanet.gov.uk/supplierspend,Thanet District Council,05/04/2019,472292,840,,Florence Court Hotel Ltd,FLO009,Deputy Chief Executive/S151,Revenue,Rents,HOUSING MANAGEMENT
http://thanet.gov.uk/supplierspend,Thanet District Council,05/04/2019,472294,840,,Florence Court Hotel Ltd,FLO009,Deputy Chief Executive/S151,Revenue,Rents,HOUSING MANAGEMENT
http://thanet.gov.uk/supplierspend,Thanet District Council,05/04/2019,472681,2977,,Giant Campus Limited,GIA001,Dir Ops/Commercial Serv,Revenue,Services,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,05/04/2019,472006,1303.11,,Glasdon Uk Ltd,GLA001,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",ENVIRONMENTAL SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,05/04/2019,472976,10000,,H M Courts & Tribunal Service,HMC007,Dir Ops/Commercial Serv,Revenue,Services,GOVERNMENT AGENCIES
http://thanet.gov.uk/supplierspend,Thanet District Council,05/04/2019,471694,5490.18,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,05/04/2019,471695,3987.73,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,05/04/2019,471754,1665.9,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,05/04/2019,471758,649.7,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,05/04/2019,471961,3295.39,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,05/04/2019,471962,1946.53,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,05/04/2019,471963,3665.47,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,05/04/2019,472207,1633.9,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,05/04/2019,472212,767.38,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,05/04/2019,472213,658.6,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,05/04/2019,472214,1338.89,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
