Body,Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description
http://thanet.gov.uk/supplierspend,Thanet District Council,08/01/2019,466767,1500,,Canterbury Christ Church University,CAN006,Deputy Chief Executive/S151,Revenue,Services,VARIOUS CATEGORIES
http://thanet.gov.uk/supplierspend,Thanet District Council,08/01/2019,466804,830.7,,Carol Peters,PET003,Dir Ops/Commercial Serv,Revenue,Services,AGENCY PAYMENTS
http://thanet.gov.uk/supplierspend,Thanet District Council,08/01/2019,466811,983.75,,Cipfa Business Ltd,CIP008,Deputy Chief Executive/S151,Revenue,"Print, Stat And Gen Off Exps",FINANCIAL SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,08/01/2019,466774,1584.58,,Dennis Eagle Limited,TER011,Dir Ops/Commercial Serv,Revenue,Direct Transport Costs,VEHICLE MANAGEMENT
http://thanet.gov.uk/supplierspend,Thanet District Council,08/01/2019,467026,458.65,,Dennis Eagle Ltd,DEN005,Dir Ops/Commercial Serv,Revenue,Direct Transport Costs,VEHICLE MANAGEMENT
http://thanet.gov.uk/supplierspend,Thanet District Council,08/01/2019,467027,829.36,,Dennis Eagle Ltd,DEN005,Dir Ops/Commercial Serv,Revenue,Direct Transport Costs,VEHICLE MANAGEMENT
http://thanet.gov.uk/supplierspend,Thanet District Council,08/01/2019,467028,920.25,,Dennis Eagle Ltd,DEN005,Dir Ops/Commercial Serv,Revenue,Direct Transport Costs,VEHICLE MANAGEMENT
http://thanet.gov.uk/supplierspend,Thanet District Council,08/01/2019,466990,506.73,,Elec-Sec Ltd,ELE014,Director Of Corp Gov/Mon Off,Revenue,"Repairs,  Alter & Mtce - Build",BUILDING CONSTRUCTION MATERIAL
http://thanet.gov.uk/supplierspend,Thanet District Council,08/01/2019,467038,420,,Florence Court Hotel Ltd,FLO009,Deputy Chief Executive/S151,Revenue,Rents,HOUSING MANAGEMENT
http://thanet.gov.uk/supplierspend,Thanet District Council,08/01/2019,467040,570,,Florence Court Hotel Ltd,FLO009,Deputy Chief Executive/S151,Revenue,Rents,HOUSING MANAGEMENT
http://thanet.gov.uk/supplierspend,Thanet District Council,08/01/2019,467048,480,,Florence Court Hotel Ltd,FLO009,Deputy Chief Executive/S151,Revenue,Rents,HOUSING MANAGEMENT
http://thanet.gov.uk/supplierspend,Thanet District Council,08/01/2019,467034,800,,G & G Forklifts,GGF001,Director of Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,VEHICLE MANAGEMENT
http://thanet.gov.uk/supplierspend,Thanet District Council,08/01/2019,466822,875.54,,Grummant (H & P Services) Ltd,GRU001,Dir Ops/Commercial Serv,Revenue,"Repairs,  Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
http://thanet.gov.uk/supplierspend,Thanet District Council,08/01/2019,467424,5943.96,,Hodge Jones & Allen Llp,HOD006,Deputy Chief Executive/S151,Revenue,Services,LEGAL SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,08/01/2019,466783,1401.5,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,08/01/2019,466785,508.09,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,08/01/2019,467085,1401.5,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,08/01/2019,467423,756.45,,John Gale,GAL001,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
http://thanet.gov.uk/supplierspend,Thanet District Council,08/01/2019,467426,654.1,,John Gale,GAL001,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
http://thanet.gov.uk/supplierspend,Thanet District Council,08/01/2019,467428,1032.5,,John Gale,GAL001,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
http://thanet.gov.uk/supplierspend,Thanet District Council,08/01/2019,466592,1412.52,,Kent County Council (Kcs),KCC003,Deputy Chief Executive/S151,Revenue,Energy Costs,FACILITIES AND MANGEMENT SERV
http://thanet.gov.uk/supplierspend,Thanet District Council,08/01/2019,466600,1685.69,,Kent County Council (Kcs),KCC003,Director Of Corp Gov/Mon Off,Revenue,Energy Costs,FACILITIES AND MANGEMENT SERV
http://thanet.gov.uk/supplierspend,Thanet District Council,08/01/2019,466749,1888.57,,Kent County Council (Kcs),KCC003,Director Of Corp Gov/Mon Off,Revenue,Energy Costs,FACILITIES AND MANGEMENT SERV
http://thanet.gov.uk/supplierspend,Thanet District Council,08/01/2019,466750,2452.61,,Kent County Council (Kcs),KCC003,Dir Ops/Commercial Serv,Revenue,Energy Costs,FACILITIES AND MANGEMENT SERV
http://thanet.gov.uk/supplierspend,Thanet District Council,08/01/2019,466794,18052.07,,Kent County Council (Kcs),KCC003,Director Of Corp Gov/Mon Off,Revenue,Energy Costs,FACILITIES AND MANGEMENT SERV
http://thanet.gov.uk/supplierspend,Thanet District Council,08/01/2019,467012,9502.18,,Kent County Council (Kcs),KCC003,Director Of Corp Gov/Mon Off,Revenue,Energy Costs,FACILITIES AND MANGEMENT SERV
