Body,Body name,Date,Transaction number,Amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type
"http://www.ons.gov.uk/ons/guide-method/geography/geographic-policy/coding-and-naming-for-statistical-geographies/chd-look-ups/administrative-geography/index.html
",Thanet District Council,04/03/2014,355438,1305.00,Abdo Home Improvements Limited,ABD001,Director of Operational Services,Revenue,Premises Related Expenditure
"http://www.ons.gov.uk/ons/guide-method/geography/geographic-policy/coding-and-naming-for-statistical-geographies/chd-look-ups/administrative-geography/index.html
",Thanet District Council,04/03/2014,355843,4860.00,Academia Ltd,ACA008,Director of Corporate Services and Transformation,Revenue,Supplies and Services
"http://www.ons.gov.uk/ons/guide-method/geography/geographic-policy/coding-and-naming-for-statistical-geographies/chd-look-ups/administrative-geography/index.html
",Thanet District Council,04/03/2014,355987,244.12,Allstar Business Solutions Ltd,ALL038,Director of Operational Services,Revenue,Transport Related Expenditure
"http://www.ons.gov.uk/ons/guide-method/geography/geographic-policy/coding-and-naming-for-statistical-geographies/chd-look-ups/administrative-geography/index.html
",Thanet District Council,04/03/2014,355283,400.00,Arka Cartographics Ltd,ARK002,Director of Community Services,Revenue,Supplies and Services
"http://www.ons.gov.uk/ons/guide-method/geography/geographic-policy/coding-and-naming-for-statistical-geographies/chd-look-ups/administrative-geography/index.html
",Thanet District Council,04/03/2014,355934,236.00,Ass Of Electoral Administrators,AEA001,Director of Corporate Services and Transformation,Revenue,Supplies and Services
"http://www.ons.gov.uk/ons/guide-method/geography/geographic-policy/coding-and-naming-for-statistical-geographies/chd-look-ups/administrative-geography/index.html
",Thanet District Council,04/03/2014,354721,1206.59,Bishop Sports & Leisure Ltd,BIS003,Director of Community Services,Revenue,Supplies and Services
"http://www.ons.gov.uk/ons/guide-method/geography/geographic-policy/coding-and-naming-for-statistical-geographies/chd-look-ups/administrative-geography/index.html
",Thanet District Council,04/03/2014,354926,300.00,Blue Light Consultancy Limited,BLU012,Director of Community Services,Revenue,Supplies and Services
"http://www.ons.gov.uk/ons/guide-method/geography/geographic-policy/coding-and-naming-for-statistical-geographies/chd-look-ups/administrative-geography/index.html
",Thanet District Council,04/03/2014,355940,8144.00,Bramling Construction Ltd,BRA020,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
"http://www.ons.gov.uk/ons/guide-method/geography/geographic-policy/coding-and-naming-for-statistical-geographies/chd-look-ups/administrative-geography/index.html
",Thanet District Council,04/03/2014,355942,6465.00,Bramling Construction Ltd,BRA020,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
"http://www.ons.gov.uk/ons/guide-method/geography/geographic-policy/coding-and-naming-for-statistical-geographies/chd-look-ups/administrative-geography/index.html
",Thanet District Council,04/03/2014,354828,1210.00,Bridge Security Cctv Ltd,BRI039,Director of Community Services,Revenue,Supplies and Services
"http://www.ons.gov.uk/ons/guide-method/geography/geographic-policy/coding-and-naming-for-statistical-geographies/chd-look-ups/administrative-geography/index.html
",Thanet District Council,04/03/2014,355326,6016.45,Burgess Marine Ltd,BUR017,Director of Operational Services,Revenue,Premises Related Expenditure
"http://www.ons.gov.uk/ons/guide-method/geography/geographic-policy/coding-and-naming-for-statistical-geographies/chd-look-ups/administrative-geography/index.html
",Thanet District Council,04/03/2014,353488,31761.58,Campbell Reith Hill Llp,CAM013,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
"http://www.ons.gov.uk/ons/guide-method/geography/geographic-policy/coding-and-naming-for-statistical-geographies/chd-look-ups/administrative-geography/index.html
",Thanet District Council,04/03/2014,354936,5092.50,Campbell Reith Hill Llp,CAM013,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
"http://www.ons.gov.uk/ons/guide-method/geography/geographic-policy/coding-and-naming-for-statistical-geographies/chd-look-ups/administrative-geography/index.html
",Thanet District Council,04/03/2014,355481,1539.00,Cfh Docmail Ltd,CFH001,East Kent Shared Services,Revenue,Supplies and Services
"http://www.ons.gov.uk/ons/guide-method/geography/geographic-policy/coding-and-naming-for-statistical-geographies/chd-look-ups/administrative-geography/index.html
",Thanet District Council,04/03/2014,355482,1159.00,Cfh Docmail Ltd,CFH001,East Kent Shared Services,Revenue,Supplies and Services
"http://www.ons.gov.uk/ons/guide-method/geography/geographic-policy/coding-and-naming-for-statistical-geographies/chd-look-ups/administrative-geography/index.html
",Thanet District Council,04/03/2014,355483,400.00,Cfh Docmail Ltd,CFH001,East Kent Shared Services,Revenue,Supplies and Services
"http://www.ons.gov.uk/ons/guide-method/geography/geographic-policy/coding-and-naming-for-statistical-geographies/chd-look-ups/administrative-geography/index.html
",Thanet District Council,04/03/2014,355484,1046.90,Cfh Docmail Ltd,CFH001,East Kent Shared Services,Revenue,Supplies and Services
"http://www.ons.gov.uk/ons/guide-method/geography/geographic-policy/coding-and-naming-for-statistical-geographies/chd-look-ups/administrative-geography/index.html
",Thanet District Council,04/03/2014,355485,551.00,Cfh Docmail Ltd,CFH001,East Kent Shared Services,Revenue,Supplies and Services
"http://www.ons.gov.uk/ons/guide-method/geography/geographic-policy/coding-and-naming-for-statistical-geographies/chd-look-ups/administrative-geography/index.html
",Thanet District Council,04/03/2014,355487,462.00,Cfh Docmail Ltd,CFH001,East Kent Shared Services,Revenue,Supplies and Services
"http://www.ons.gov.uk/ons/guide-method/geography/geographic-policy/coding-and-naming-for-statistical-geographies/chd-look-ups/administrative-geography/index.html
",Thanet District Council,04/03/2014,355488,330.00,Cfh Docmail Ltd,CFH001,East Kent Shared Services,Revenue,Supplies and Services
"http://www.ons.gov.uk/ons/guide-method/geography/geographic-policy/coding-and-naming-for-statistical-geographies/chd-look-ups/administrative-geography/index.html
",Thanet District Council,04/03/2014,355490,1120.00,Cfh Docmail Ltd,CFH001,East Kent Shared Services,Revenue,Supplies and Services
