Body,Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description
http://thanet.gov.uk/supplierspend,Thanet District Council,02/07/2015,386281,7920.00,,Gatenbysanderson Ltd,GAT002,Corporate Resources and S151,Revenue,Services,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,07/07/2015,387450,250.00,,All Sign Solutions Ltd,ALL002,Operational Services,Revenue,"Equip, Furniture And Materials",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,07/07/2015,387557,3300.00,,All Sign Solutions Ltd,ALL002,Operational Services,Revenue,"Equip, Furniture And Materials",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,07/07/2015,387578,285.00,,All Sign Solutions Ltd,ALL002,Operational Services,Revenue,"Equip, Furniture And Materials",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,07/07/2015,388100,240.00,,Archant Community Media Ltd (Kos),ARC007,Corporate Resources and S151,Revenue,Miscellaneous Expenses,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,07/07/2015,387447,2413.13,,British Marine Federation,BRI002,Operational Services,Revenue,Grants & Subscriptions,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,07/07/2015,388000,720.00,,Canterbury College,CAN005,Operational Services,Revenue,Training,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,07/07/2015,387434,210.35,,City Electrical Factors Ltd,CIT001,Operational Services,Revenue,"Equip, Furniture And Materials",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,07/07/2015,387614,434.37,,Civica Uk Ltd,CIV003,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,07/07/2015,387397,391.60,,Cleveland Cable Company Limited,CLE019,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,07/07/2015,387253,1150.43,,Electrical Lighting Solutions Ltd,ELE013,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,07/07/2015,387746,25517.55,,Esri (Uk) Ltd,ESR001,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,07/07/2015,387980,245.00,,F R Jones & Son,JON020,Operational Services,Revenue,"Equip, Furniture And Materials",Horticultural
http://thanet.gov.uk/supplierspend,Thanet District Council,07/07/2015,386720,2100.00,,Focus On Banking Ltd,FOC005,Corporate Resources and S151,Revenue,Services,Consultancy
http://thanet.gov.uk/supplierspend,Thanet District Council,07/07/2015,386935,3005.60,,Gloster Furniture Ltd,GLO002,Operational Services,Revenue,"Equip, Furniture And Materials",Highway Equipment And Material
http://thanet.gov.uk/supplierspend,Thanet District Council,07/07/2015,387945,575.50,,Graffiti Removal Ltd,GRA039,Operational Services,Revenue,"Equip, Furniture And Materials",Cleaning And Janitorial
http://thanet.gov.uk/supplierspend,Thanet District Council,07/07/2015,388031,22773.50,,Grant Thornton Uk Llp,GRA048,Corporate Resources and S151,Revenue,Services,Financial Services
http://thanet.gov.uk/supplierspend,Thanet District Council,07/07/2015,387595,770.00,,Gulliver'S Truck Hire Limited,GUL001,Operational Services,Revenue,Cont Hire & Operating Lease,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,07/07/2015,387588,1108.30,,Hi Way Services Ltd,HIW002,Community Services,Revenue,"Equip, Furniture And Materials",Highway Equipment And Material
http://thanet.gov.uk/supplierspend,Thanet District Council,07/07/2015,388005,650.00,,Hi Way Services Ltd,HIW002,Community Services,Revenue,"Equip, Furniture And Materials",Highway Equipment And Material
http://thanet.gov.uk/supplierspend,Thanet District Council,07/07/2015,388350,12558.00,,Hm Land Registry,HML001,Community Services,Revenue,Services,Government Agencies
http://thanet.gov.uk/supplierspend,Thanet District Council,07/07/2015,387378,435.00,,J Redpath Buchanan & Co Ltd,RED001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,07/07/2015,387962,12900.00,,Jacobs U.K.Limited,JAC014,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Consultancy
http://thanet.gov.uk/supplierspend,Thanet District Council,07/07/2015,387388,18000.00,,Jadu Limited,JAD003,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,07/07/2015,387413,380.27,,John Parker & Son Ltd,PAR001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,07/07/2015,387733,675.00,,John R Couzens,COU001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,07/07/2015,387615,1500.00,,Jump It Recruitment Solutions Ltd,JUM001,East Kent Shared Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,07/07/2015,387616,2485.00,,Jump It Recruitment Solutions Ltd,JUM001,East Kent Shared Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,07/07/2015,387426,3402.00,,Kent County Council,KCC002,Community Services,Revenue,Services,Various Cats - Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,07/07/2015,387121,1642.16,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv
