Date,Net Amount,Non recoverable VAT included in amount,Supplier (Beneficiary) Name,Directorate / Service,Purpose of Spend,Procurement Categorisation / Merchant Category 
06/04/2018,650.72,,Adecco Uk Ltd,Chief Executive,Agency Staff,Human Resources
06/04/2018,659.88,,Adecco Uk Ltd,Chief Executive,Agency Staff,Human Resources
06/04/2018,455.00,,Certsure Llp,Operational & Commercial Servs,Services,Financial Services
06/04/2018,1780.95,,Hi Way Services Ltd,Operational & Commercial Servs,"Repairs,  Alter & Mtce - Build",Highway Equipment And Material
06/04/2018,449.55,,Hr Go (Kent) Ltd,Operational & Commercial Servs,Agency Staff,Human Resources
06/04/2018,358.96,,Hr Go (Kent) Ltd,Operational & Commercial Servs,Services,Human Resources
06/04/2018,39892.13,,Idox Software  Limited,Deputy Chief Executive/S151,Communications & Computing,ICT
06/04/2018,10707.19,,Idox Software  Limited,Corporate Governance & Monitoring,Communications & Computing,ICT
06/04/2018,-5251.36,,Idox Software  Limited,Deputy Chief Executive/S151,Communications & Computing,ICT
06/04/2018,850.00,,Keith Tait,Operational & Commercial Servs,Grounds Mtce Costs,Horticultural
06/04/2018,580.00,,Keith Tait,Operational & Commercial Servs,Grounds Mtce Costs,Horticultural
06/04/2018,800.00,,Keith Tait,Operational & Commercial Servs,Grounds Mtce Costs,Horticultural
06/04/2018,450.00,,Parkeon Limited,Corporate Governance & Monitoring,"Equip, Furniture And Materials",Street And Traffic Management
06/04/2018,1067.10,,Parkeon Limited,Operational & Commercial Servs,"Equip, Furniture And Materials",Street And Traffic Management
06/04/2018,929.20,,Peer 1 (Uk) Limited,East Kent Shared Services,Communications & Computing,ICT
06/04/2018,-1491.41,,Peer 1 (Uk) Limited,East Kent Shared Services,Communications & Computing,ICT
06/04/2018,929.20,,Peer 1 (Uk) Limited,East Kent Shared Services,Communications & Computing,ICT
06/04/2018,750.00,,Prospects Assured Uk Ltd,Deputy Chief Executive/S151,Grants & Subscriptions,Rent Deposits
06/04/2018,750.00,,Prospects Assured Uk Ltd,Deputy Chief Executive/S151,Grants & Subscriptions,Rent Deposits
06/04/2018,502.00,,Tennants Distribution Limited,Operational & Commercial Servs,Direct Transport Costs,Vehicle Management
10/04/2018,10000.00,,Aka Promotions Ltd,Operational & Commercial Servs,Services,ICT
10/04/2018,418.95,,Aspli Safety Limited,Operational & Commercial Servs,"Repairs,  Alter & Mtce - Build",Maritime Services
10/04/2018,34153.50,,Axis Europe Plc,Deputy Chief Executive/S151,Council Dwellings,Construction-Repair And Maint
10/04/2018,62032.03,,C W Surfacing Ltd,Operational & Commercial Servs,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
10/04/2018,11523.60,,Certas Energy Uk Ltd,Operational & Commercial Servs,Direct Transport Costs,Vehicle Management
10/04/2018,4950.04,,Cfh Docmail Ltd,East Kent Shared Services,"Print, Stat And Gen Off Exps",Facilities And Mangement Serv
10/04/2018,5703.12,,Cfh Docmail Ltd,East Kent Shared Services,"Print, Stat And Gen Off Exps",Facilities And Mangement Serv
10/04/2018,5000.00,,Citizens Advice Thanet,Deputy Chief Executive/S151,Grants & Subscriptions,Human Resources
10/04/2018,41000.00,,Citizens Advice Thanet,Operational & Commercial Servs,Grants & Subscriptions,Human Resources
10/04/2018,757.50,,Coastal Publications,Operational & Commercial Servs,Services,Arts And Leisure Services
10/04/2018,7036.71,,Cure Developments Limited,Deputy Chief Executive/S151,Capital Exp-Non Council Assets,Grants
10/04/2018,25679.44,,Dcb (Kent) Ltd,Deputy Chief Executive/S151,Repairs And Mtce Holding A/C,Construction-Repair And Maint
10/04/2018,1175.80,,Dcb (Kent) Ltd,Deputy Chief Executive/S151,Repairs And Mtce Holding A/C,Construction-Repair And Maint
10/04/2018,6124.43,,Dcb (Kent) Ltd,Deputy Chief Executive/S151,Repairs And Mtce Holding A/C,Construction-Repair And Maint
10/04/2018,421.42,,Dennis Eagle Limited,Operational & Commercial Servs,Direct Transport Costs,Vehicle Management
10/04/2018,71988.02,,Dover District Council,Deputy Chief Executive/S151,Services,Various Cats-Public Sector
10/04/2018,71988.02,,Dover District Council,Deputy Chief Executive/S151,Services,Various Cats-Public Sector
10/04/2018,1525.00,,Dr R K Chhabra,Operational & Commercial Servs,Services,Cemetery And Crematorium
10/04/2018,2584.18,,E Saunders Margate Ltd,Operational & Commercial Servs,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
10/04/2018,1180.00,,Eagle Security Alarms Ltd,Operational & Commercial Servs,"Repairs,  Alter & Mtce - Build",Facilities And Mangement Serv
10/04/2018,710.98,,Electrical Lighting Solutions Ltd,Operational & Commercial Servs,"Repairs,  Alter & Mtce - Build",Building Construction Material
10/04/2018,10092.18,,F M Conway Ltd,Operational & Commercial Servs,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
10/04/2018,574.41,,Farrer Barnes Limited,Deputy Chief Executive/S151,Agency Staff,Human Resources
10/04/2018,16574.00,,Grant Thornton Uk Llp,Deputy Chief Executive/S151,Services,Financial Services
10/04/2018,2060.00,,Grant Thornton Uk Llp,Deputy Chief Executive/S151,Services,Financial Services
10/04/2018,726.00,,Gulliver'S Truck Hire Limited,Operational & Commercial Servs,Cont Hire & Operating Lease,Vehicle Management
10/04/2018,474.34,,Hr Go (Kent) Ltd,Operational & Commercial Servs,Agency Staff,Human Resources
10/04/2018,687.39,,Hr Go (Kent) Ltd,Operational & Commercial Servs,Agency Staff,Human Resources
10/04/2018,8721.93,,Hr Go (Kent) Ltd,Operational & Commercial Servs,Agency Staff,Human Resources
