Body,Body name,Date,Transaction number,Amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,328928,482.33,Adecco Uk Ltd,ADE005,Director of Corporate Services and Transformation,Revenue,Employees
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,328929,604.95,Adecco Uk Ltd,ADE005,Director of Corporate Services and Transformation,Revenue,Employees
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,329022,1768.50,Advanced Business Solutions,COA011,Director of Corporate Services and Transformation,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,329023,1142.01,Advanced Business Solutions,COA011,Director of Corporate Services and Transformation,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,328498,955.56,Air Products Plc,AIR014,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,328924,290.00,Airport Connections,AIR008,Director of Community Services,Revenue,Transport Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,329057,2031.00,All Sign Solutions Ltd,ALL002,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,329058,425.00,All Sign Solutions Ltd,ALL002,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,329059,350.00,All Sign Solutions Ltd,ALL002,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,329030,578.25,Bondsbrook Clothing Ltd,BON010,East Kent Shared Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,329166,10600.00,Bramling Construction Ltd,BRA020,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,328480,1364.00,Bridge Security Cctv Ltd,BRI039,Director of Community Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,328521,2564.97,Call Flow Solutions Limited,CAL006,Director of Operational Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,328522,3750.00,Call Flow Solutions Limited,CAL006,Director of Operational Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,327884,2438.50,Campbell Reith Hill Llp,CAM013,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,329024,5591.20,Canterbury Christ Church University,CAN006,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,329086,288.72,Channel Commercials Plc,CCO001,Director of Operational Services,Revenue,Transport Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,329087,213.19,Channel Commercials Plc,CCO001,Director of Operational Services,Revenue,Transport Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,329012,6638.00,Daedalus Environmental Ltd,DAE001,Director of Community Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,328397,325.86,Dennis Eagle Ltd,DEN005,Director of Operational Services,Revenue,Transport Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,329170,5160.00,Dolphin Stairlifts (Kent),DOL003,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,329337,1850.00,Dolphin Stairlifts (Kent),DOL003,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,328833,336.25,Dover District Council,DOV001,Director of Corporate Services and Transformation,Revenue,Employees
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,329101,1450.00,Dr D E F Tumath,TUM001,Director of Operational Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,329100,1275.00,Dr R K Chhabra,CHH001,Director of Operational Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,329040,1500.00,E K Voluntary Action & Support,EKV001,Director of Community Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,328493,1703.43,E Saunders Margate Ltd,SAU001,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,328829,3925.00,Egbert H Taylor & Company Ltd,TAY005,Director of Operational Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,329183,224.06,Electoral Reform Services,ELE010,Director of Corporate Services and Transformation,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,329184,10963.83,Electoral Reform Services,ELE010,Director of Corporate Services and Transformation,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,329089,655.74,Eurogreen,EUR016,Director of Operational Services,Revenue,Transport Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,328968,458.50,Evergreen Landscaping Gardening Ltd,EVE004,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,08/01/2013,329019,180403.75,Facultatieve Technologies,FAC003,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
