Body,Body name,Date,Transaction number,Amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,06/11/2012,324852,604.95,Adecco Uk Ltd,ADE005,Director of Corporate Services and Transformation,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,06/11/2012,324413,500.90,Bishop Sports & Leisure Ltd,BIS003,Director of Community Services ,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,06/11/2012,324679,686.66,Casement Signs And Traffic,CAS001,Director of Operational Services,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,06/11/2012,324358,1500.00,Champions (Uk) Plc,CHA062,Director of Community Services ,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,06/11/2012,324359,1500.00,Champions (Uk) Plc,CHA062,Director of Community Services ,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,06/11/2012,322681,25406.72,Civica Uk Ltd,CIV003,Director of Corporate Services and Transformation,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,06/11/2012,325314,66843.43,D C L G,DCL002,Director of Corporate Services and Transformation,Balance Sheet,Reserves
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,06/11/2012,324100,3090.00,Daedalus Environmental Ltd,DAE001,Director of Community Services ,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,06/11/2012,324651,1500.00,Dawsonrentals Sweepers,DAW003,Director of Operational Services,Revenue,Transport Related Expenditure
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,06/11/2012,324697,444.96,E Saunders Margate Ltd,SAU001,Director of Operational Services,Revenue,Premises Related Expenditure
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,06/11/2012,324650,495.00,East Kent Radiators,EKR002,Director of Operational Services,Revenue,Premises Related Expenditure
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,06/11/2012,324861,288646.00,Facultatieve Technologies,FAC003,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,06/11/2012,324677,4080.00,Groundwork Kent & Medway,GRO015,Director of Operational Services,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,06/11/2012,325302,545.00,H M Courts & Tribunal Service,HMC003,Director of Community Services ,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,06/11/2012,324387,875.00,Hkd Ltd,HKD001,Director of Community Services ,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,06/11/2012,324701,468.50,Holbrook Revell Electrical Ltd,HOL015,Director of Operational Services,Revenue,Premises Related Expenditure
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,06/11/2012,324319,5599.82,Hr Go Recruitment Ltd,HRG002,Director of Operational Services,Revenue,Employees
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,06/11/2012,324443,542.50,Jay Holloway,HOL025,Director of Community Services ,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,06/11/2012,324847,27773.93,Kent County Council,KCC002,Director of Community Services ,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,06/11/2012,324628,903.09,L W Burt & Son Ltd,BUR027,Director of Operational Services,Revenue,Premises Related Expenditure
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,06/11/2012,324616,81.92,Mears Ltd,MEA003,Director of Community Services ,Revenue,Premises Related Expenditure
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,06/11/2012,324616,2312.01,Mears Ltd,MEA003,Director of Operational Services,Revenue,Premises Related Expenditure
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,06/11/2012,324619,1173.66,Mears Ltd,MEA003,Director of Operational Services,Revenue,Premises Related Expenditure
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,06/11/2012,324620,662.71,Mears Ltd,MEA003,Director of Community Services ,Revenue,Premises Related Expenditure
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,06/11/2012,324620,6013.37,Mears Ltd,MEA003,Director of Operational Services,Revenue,Premises Related Expenditure
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,06/11/2012,324621,428.37,Mears Ltd,MEA003,Director of Community Services ,Revenue,Premises Related Expenditure
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,06/11/2012,324621,2356.89,Mears Ltd,MEA003,Director of Operational Services,Revenue,Premises Related Expenditure
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,06/11/2012,324622,407.35,Mears Ltd,MEA003,Director of Community Services ,Revenue,Premises Related Expenditure
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,06/11/2012,324622,2369.81,Mears Ltd,MEA003,Director of Operational Services,Revenue,Premises Related Expenditure
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,06/11/2012,324624,4495.42,Mears Ltd,MEA003,Director of Operational Services,Revenue,Premises Related Expenditure
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,06/11/2012,324624,-0.01,Mears Ltd,MEA003,Director of Operational Services,Revenue,Supplies And Services
