Body,Body name,Date,Transaction number,Amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,02/05/2013,336561,600.00,Abate Services,ABA005,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,02/05/2013,337077,27313.57,D C L G,DCL002,Director of Corporate Services and Transformation,Balance Sheet,Reserves
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,02/05/2013,335573,388.25,Ideas Unlimited,IDE001,Director of Community Services,Revenue,Supplies And Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,02/05/2013,337060,3577.69,Idox Software  Limited,IDO001,Director of Community Services,Revenue,Supplies And Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,02/05/2013,337061,7958.41,Idox Software  Limited,IDO001,Director of Community Services,Revenue,Supplies And Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,02/05/2013,337062,403.61,Idox Software  Limited,IDO001,Director of Community Services,Revenue,Supplies And Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,02/05/2013,337063,2573.15,Idox Software  Limited,IDO001,Director of Community Services,Revenue,Supplies And Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,02/05/2013,337064,7458.02,Idox Software  Limited,IDO001,Director of Corporate Services and Transformation,Revenue,Supplies And Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,02/05/2013,337068,11484.19,Idox Software  Limited,IDO001,Director of Community Services,Revenue,Supplies And Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,02/05/2013,337074,2026.48,Idox Software  Limited,IDO001,Director of Community Services,Revenue,Supplies And Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,02/05/2013,335349,10000.00,Kent County Council,KCC002,Director of Community Services,Revenue,Supplies And Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,02/05/2013,335733,3268.00,Lexisnexis Uk,LEX002,Director of Corporate Services and Transformation,Revenue,Supplies And Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,02/05/2013,335734,2382.00,Lexisnexis Uk,LEX002,Director of Corporate Services and Transformation,Revenue,Supplies And Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,02/05/2013,335008,416.70,Probrand Ltd,PRO012,Director of Corporate Services and Transformation,Revenue,Supplies And Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,02/05/2013,337078,15000.00,The Dreamland Trust,DRE003,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,02/05/2013,335025,4080.00,The Groundwork South Trust Limited,GRO021,Director of Operational Services,Revenue,Supplies And Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,02/05/2013,336122,-4080.00,The Groundwork South Trust Limited,GRO021,Director of Operational Services,Revenue,Supplies And Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,02/05/2013,337076,4080.00,The Groundwork South Trust Limited,GRO021,Director of Operational Services,Revenue,Supplies And Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,02/05/2013,335719,475.00,Ultra Electronics Aep Payments Ltd,ULT005,Director of Corporate Services and Transformation,Revenue,Supplies And Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,02/05/2013,336517,1100.00,Visit Kent Ltd,VIS005,Director of Community Services,Revenue,Supplies And Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,02/05/2013,337067,262.80,Zen Internet Ltd,ZEN001,East Kent Shared Services,Revenue,Supplies And Services
