Body,Body name,Date,Transaction number, Amount ,Supplier name,Supplier ID,Expense area,Fund type,Expense type
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,02/05/2012,313105,16703.11,Advanced Business Solutions,COA011,Financial Services/Deputy S151,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,02/05/2012,313283,7359.85,Anglian Windows Ltd,ANG001,Financial Services/Deputy S151,Balance Sheet,Current Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,02/05/2012,311862,12100.00,Belmont Press Limited,BEL005,Director of Community Services,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,02/05/2012,311863,980.00,Belmont Press Limited,BEL005,Director of Community Services,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,02/05/2012,312847,10000.00,British Telecommunications Plc,BTE005,Corporate and Reg Services,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,02/05/2012,312820,1000.00,Caxtons Commercial Ltd,CAX006,Director of Operations,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,02/05/2012,312338,1831.50,Cipfa Business Ltd,CIP008,Business Services,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,02/05/2012,312666,4000.00,Civica Uk Ltd,CIV003,East Kent Shared Services,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,02/05/2012,313181,937.00,Cliffsend Village Shop Ass Ltd,CLI020,Financial Services/Deputy S151,Balance Sheet,Current Liabilities
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,02/05/2012,313336,67190.33,D C L G,DCL002,Financial Services/Deputy S151,Balance Sheet,Reserves
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,02/05/2012,313068,1321.38,Dennis Eagle Ltd,DEN005,Director of Operations,Revenue,Transport Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,02/05/2012,313174,939.45,Disabled Supplies Ltd,DIS001,Financial Services/Deputy S151,Balance Sheet,Long Term Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,02/05/2012,313176,2080.00,Dolphin Stairlifts (Kent),DOL003,Financial Services/Deputy S151,Balance Sheet,Long Term Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,02/05/2012,313109,12510.00,Ese Ltd,ESE001,Financial Services/Deputy S151,Balance Sheet,Long Term Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,02/05/2012,312696,8672.50,Family Mosaic Housing,FAM001,Director of Community Services,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,02/05/2012,313178,930.53,Family Mosaic Housing,FAM001,Financial Services/Deputy S151,Balance Sheet,Long Term Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,02/05/2012,312821,4326.00,Fuel Oils Kent,FUE001,Director of Operations,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,02/05/2012,312822,5575.99,Fuel Oils Kent,FUE001,Director of Operations,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,02/05/2012,312151,960.00,Gerard Van Tonder,TON005,Director of Community Services,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,02/05/2012,313077,2306.03,Gloster Furniture Ltd,GLO002,Director of Operations,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,02/05/2012,312484,500.00,Greatstone International Ltd,GRE047,East Kent Shared Services,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,02/05/2012,312694,1185.00,Haymarket Publishing Services Ltd,HAY002,Director of Community Services,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,02/05/2012,311920,19317.88,Iot Scaffolding Limited,IOT004,Financial Services/Deputy S151,Balance Sheet,Long Term Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,02/05/2012,313284,495.00,Jgp Resourcing Ltd,JGP001,Financial Services/Deputy S151,Revenue,Employees
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,02/05/2012,312675,520.00,Jump It Recruitment Solutions Ltd,JUM001,East Kent Shared Services,Revenue,Employees
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,02/05/2012,312676,520.00,Jump It Recruitment Solutions Ltd,JUM001,East Kent Shared Services,Revenue,Employees
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,02/05/2012,313165,4654.22,Kings Home Improvements,KIN023,Financial Services/Deputy S151,Balance Sheet,Long Term Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,02/05/2012,312482,495.00,Local Government Association,LGA001,Chief Executive and S151,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,02/05/2012,312483,495.00,Local Government Association,LGA001,Chief Executive and S151,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,02/05/2012,312823,580.63,Locata (Housing Services) Ltd,LOC015,Director of Community Services,Revenue,Supplies and Services
