Body,Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description
http://thanet.gov.uk/supplierspend,Thanet District Council,04/11/2014,371971,320.00,,A & S Self Storage Limited,ASS017,Community Services,Revenue,Services,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,04/11/2014,372018,5400.00,,All About Asbestos Limited,ALL044,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,04/11/2014,372019,5400.00,,All About Asbestos Limited,ALL044,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,04/11/2014,372106,1100.00,,Amber Driver Training,AMB004,Operational Services,Revenue,"Equip, Furniture And Materials",Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,04/11/2014,371682,250.00,,Awics Limited,AWI001,Community Services,Revenue,Expenses,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,04/11/2014,371701,263.64,,Bookpoint Limited,BOO003,Community Services,Revenue,"Equip, Furniture And Materials",Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,04/11/2014,371701,10.00,,Bookpoint Limited,BOO003,Community Services,Revenue,Miscellaneous Expenses,Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,04/11/2014,371711,1050.00,,C & F (Uk) Ltd,CFU001,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,04/11/2014,371712,7830.00,,C & F (Uk) Ltd,CFU001,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,04/11/2014,371951,580.00,,Capita Business Services Ltd,CAP001,East Kent Shared Services,Revenue,Communications & Computing,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,04/11/2014,371885,828.00,,Chapel Press,CHA039,Community Services,Revenue,"Print, Stat And Gen Off Exps",Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,04/11/2014,372267,283.75,,Cipfa Business Ltd,CIP008,Corporate Resources and S151,Revenue,"Print, Stat And Gen Off Exps",Financial Services
http://thanet.gov.uk/supplierspend,Thanet District Council,04/11/2014,371925,5694.90,,Computerland Uk Limited,COM045,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,04/11/2014,371938,2720.04,,Computerland Uk Limited,COM045,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,04/11/2014,371940,12294.26,,Coolspirit Limited,COO036,Corporate Resources and S151,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,04/11/2014,371233,122665.63,,Dcb (Kent) Ltd,DCB001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,04/11/2014,371234,25669.62,,Dcb (Kent) Ltd,DCB001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,04/11/2014,371235,15424.44,,Dcb (Kent) Ltd,DCB001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,04/11/2014,371236,3349.50,,Dcb (Kent) Ltd,DCB001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,04/11/2014,371237,2349.01,,Dcb (Kent) Ltd,DCB001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,04/11/2014,371906,446.18,,Dennis Eagle Ltd,DEN005,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,04/11/2014,371895,788.50,,E Saunders Margate Ltd,SAU001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,04/11/2014,371624,21700.00,,East Kent Housing Ltd,EKH002,Community Services,Revenue,Other Agencies,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,04/11/2014,371625,216168.00,,East Kent Housing Ltd,EKH002,Community Services,Revenue,Other Agencies,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,04/11/2014,372079,1120.00,,Estelle Dehon,DEH002,Corporate Resources and S151,Revenue,Services,Legal Services
http://thanet.gov.uk/supplierspend,Thanet District Council,04/11/2014,371222,2391.67,,Express By Holiday Inn,EXP007,Community Services,Revenue,Services,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,04/11/2014,371671,4781.37,,G Chittenden,CHI001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,04/11/2014,371672,10131.07,,G Chittenden,CHI001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,04/11/2014,371539,630.00,,Gee Brown,BRO035,Corporate Resources and S151,Revenue,Employee Related Schemes,Healthcare
http://thanet.gov.uk/supplierspend,Thanet District Council,04/11/2014,371956,450.00,,George Mccabe,MCC001,Operational Services,Revenue,Cleaning & Domestic Supplies,Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,04/11/2014,371619,5661.20,,Golightly Associates Ltd,GOL019,Community Services,Revenue,Services,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,04/11/2014,372262,31680.85,,H M Revenues & Customs,HMR005,Corporate Resources and S151,Balance Sheet,Hmrc-Gas Oil Duty,Government Agencies
http://thanet.gov.uk/supplierspend,Thanet District Council,04/11/2014,371955,975.00,,Hi Way Services Ltd,HIW002,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Highway Equipment And Material
http://thanet.gov.uk/supplierspend,Thanet District Council,04/11/2014,369183,-395.16,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,04/11/2014,369275,11606.95,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,04/11/2014,369351,11378.21,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,04/11/2014,369995,9576.71,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,04/11/2014,371626,6344.79,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,04/11/2014,371960,491.97,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,04/11/2014,371961,1027.20,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,04/11/2014,371962,436.54,,Hr Go Recruitment Ltd,HRG002,Community Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,04/11/2014,371963,828.72,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,04/11/2014,371964,845.99,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,04/11/2014,371965,819.92,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,04/11/2014,371967,851.74,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,04/11/2014,371969,860.20,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,04/11/2014,371702,4221.00,,Kent County Council,KCC002,Community Services,Revenue,Services,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,04/11/2014,372078,3426.92,,Kent County Council,KCC002,Community Services,Revenue,Rents,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,04/11/2014,372109,325.00,,Locata (Housing Services) Ltd,LOC015,Community Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,04/11/2014,372110,2475.00,,Locata (Housing Services) Ltd,LOC015,Community Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,04/11/2014,372111,356.10,,Locata (Housing Services) Ltd,LOC015,Community Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,04/11/2014,372112,613.86,,Locata (Housing Services) Ltd,LOC015,Community Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,04/11/2014,372113,3500.00,,Locata (Housing Services) Ltd,LOC015,Community Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,04/11/2014,372114,30979.65,,Locata (Housing Services) Ltd,LOC015,Community Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,04/11/2014,372115,6000.00,,Locata (Housing Services) Ltd,LOC015,Community Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,04/11/2014,372119,243.20,,Locata (Housing Services) Ltd,LOC015,Community Services,Revenue,Miscellaneous Expenses,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,04/11/2014,371881,592.85,,Mears Ltd,MEA003,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,04/11/2014,371882,2148.41,,Mears Ltd,MEA003,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,04/11/2014,371623,948.00,,Michael Page Int Recruitment Ltd,PAG008,Corporate Resources and S151,Revenue,Services,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,04/11/2014,371700,2858.63,,Michael Page Int Recruitment Ltd,PAG008,Corporate Resources and S151,Revenue,Services,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,04/11/2014,371760,2450.25,,Michael Page Int Recruitment Ltd,PAG008,Corporate Resources and S151,Revenue,Services,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,04/11/2014,372131,425.10,,Morgan Jones Ltd,MOR001,Corporate Resources and S151,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,04/11/2014,372271,300.00,,Mr Peter Kee,KEE008,Corporate Resources and S151,Revenue,Services,Legal Services
http://thanet.gov.uk/supplierspend,Thanet District Council,04/11/2014,372270,5000.00,,Neopost Ltd Credifon,NEO002,Community Services,Revenue,Communications & Computing,Mail Services
http://thanet.gov.uk/supplierspend,Thanet District Council,04/11/2014,371921,345.20,,O2 (Uk) Ltd,O2U001,Operational Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,04/11/2014,371713,11498.41,,Ocs Group Uk Ltd T/A Fountains,OCS005,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Cleaning And Janitorial
http://thanet.gov.uk/supplierspend,Thanet District Council,04/11/2014,371748,812.29,,Ocs Group Uk Ltd T/A Fountains,OCS005,Operational Services,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial
http://thanet.gov.uk/supplierspend,Thanet District Council,04/11/2014,371749,1986.29,,Ocs Group Uk Ltd T/A Fountains,OCS005,Operational Services,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial
http://thanet.gov.uk/supplierspend,Thanet District Council,04/11/2014,371733,400.89,,Opus Energy Limited,OPU003,Community Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,04/11/2014,371922,292.72,,Orange Personal Communications Ltd,ORA002,Corporate Resources and S151,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,04/11/2014,371894,2037.70,,Playsafety Limited,PLA023,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Health And Safety
http://thanet.gov.uk/supplierspend,Thanet District Council,04/11/2014,371669,600.00,,Priory Self Store Ltd,PRI030,Community Services,Revenue,Services,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,04/11/2014,371673,455.36,,Priory Self Store Ltd,PRI030,Community Services,Revenue,Services,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,04/11/2014,371103,2565.88,,Renewables First Limited,REN013,Operational Services,Revenue,Services,Maritime Services
http://thanet.gov.uk/supplierspend,Thanet District Council,04/11/2014,372117,360.00,,Response Technical Services Ltd,RES007,Community Services,Revenue,Communications & Computing,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,04/11/2014,371957,4423.71,,Royal Mail,ROY004,Community Services,Revenue,Communications & Computing,Mail Services
http://thanet.gov.uk/supplierspend,Thanet District Council,04/11/2014,371688,953.40,,Sellick Partnership Ltd,SEL011,Corporate Resources and S151,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,04/11/2014,372017,900.00,,Sellick Partnership Ltd,SEL011,Community Services,Revenue,Services,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,04/11/2014,372055,2204.00,,Sellick Partnership Ltd,SEL011,Corporate Resources and S151,Revenue,Services,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,04/11/2014,372175,770.00,,Sellick Partnership Ltd,SEL011,Corporate Resources and S151,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,04/11/2014,371893,1500.00,,Sjr Pm Solutions Limited,SJR001,East Kent Shared Services,Revenue,Services,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,04/11/2014,371880,740.00,,Sl Environmental Limited,SLE002,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,04/11/2014,371743,362.89,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,04/11/2014,371910,362.35,,Southern Water,SWA001,Community Services,Revenue,Water Services,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,04/11/2014,371911,1673.33,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,04/11/2014,371912,889.03,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,04/11/2014,371914,440.65,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,04/11/2014,371915,1418.40,,Southern Water,SWA001,Community Services,Revenue,Water Services,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,04/11/2014,371917,1815.83,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,04/11/2014,371151,349.00,,Ssl247 Ltd,SSL001,Community Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,04/11/2014,371550,1108.00,,Ssl247 Ltd,SSL001,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,04/11/2014,371218,1143.76,,Stokes Bros,STO001,Corporate Resources and S151,Balance Sheet,Plant And Equipment,Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,04/11/2014,371736,437.49,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,04/11/2014,371737,3037.47,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,04/11/2014,371092,1500.00,,Uplands Engineering Ltd,UPL001,Corporate Resources and S151,Balance Sheet,Plant And Equipment,Maritime Services
http://thanet.gov.uk/supplierspend,Thanet District Council,04/11/2014,371092,547.00,,Uplands Engineering Ltd,UPL001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Maritime Services
http://thanet.gov.uk/supplierspend,Thanet District Council,04/11/2014,371703,8206.00,,Uplands Engineering Ltd,UPL001,Operational Services,Revenue,"Equip, Furniture And Materials",Maritime Services
http://thanet.gov.uk/supplierspend,Thanet District Council,04/11/2014,371931,650.00,,Welldata Ltd,WEL016,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,04/11/2014,371706,795.00,,World'S Fair  Ltd,WOR010,Community Services,Revenue,Miscellaneous Expenses,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372209,2875.00,,Abate (Kent) Limited,ABA007,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372400,3970.14,,Advanced Business Solutions,COA011,Corporate Resources and S151,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372393,576.23,,Albion Fencing&Construction Kent Ltd,ALB005,Operational Services,Revenue,"Equip, Furniture And Materials",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372698,352.18,,Allstar Business Solutions Ltd,ALL038,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372102,1444.32,,Andrews & Elliott,AND001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Cemetery And Crematorium
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372391,562.50,,Andy Morris,MOR028,Community Services,Revenue,Services,Arts And Leisure Services
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372566,8204.54,,Ats Euromaster Ltd,ATS002,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372230,372.40,,Automail Envelopes Ltd,AUT005,East Kent Shared Services,Revenue,"Print, Stat And Gen Off Exps",Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,371314,971.16,,Canon (Uk) Ltd,CAN021,Community Services,Revenue,"Equip, Furniture And Materials",Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372389,440.00,,Canterbury Christ Church University,CAN006,East Kent Shared Services,Revenue,Advertising Expenses,Various Categories
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372389,86.20,,Canterbury Christ Church University,CAN006,East Kent Shared Services,Revenue,Catering,Various Categories
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372488,11000.00,,Canterbury City Council,CAN004,Operational Services,Revenue,Services,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372465,334.47,,Capt G Tully,TUL001,Operational Services,Revenue,Services,Maritime Services
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372580,448.34,,Channel Commercials Plc,CCO001,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372581,233.19,,Channel Commercials Plc,CCO001,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372229,549.00,,Chartered Institute Of Housing,CHA008,Community Services,Revenue,Expenses,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372592,230.00,,Chatterbox Ltd,CHA006,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372105,1550.00,,Clear Skies Software Ltd,CLE004,Operational Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372161,8875.00,,Commercial Services Trading Ltd,COM048,Community Services,Revenue,Agency Staff,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372421,250.00,,Dover District Council,DOV001,Corporate Resources and S151,Revenue,Training,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372468,408.00,,Dover District Council,DOV001,Corporate Resources and S151,Revenue,Employee Related Schemes,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372649,575.00,,Dr Alexander Marshall,MAR100,Operational Services,Revenue,Services,Cemetery And Crematorium
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372644,2300.00,,Dr R K Chhabra,CHH001,Operational Services,Revenue,Services,Cemetery And Crematorium
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372444,289.99,,East Kent Components Ltd,EKC006,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372368,108084.00,,East Kent Housing Ltd,EKH002,Community Services,Revenue,Other Agencies,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372061,2942.02,,Electoral Reform Services,ELE010,Corporate Resources and S151,Revenue,Communications & Computing,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372061,1299.36,,Electoral Reform Services,ELE010,Corporate Resources and S151,Revenue,"Print, Stat And Gen Off Exps",Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372062,2731.87,,Electoral Reform Services,ELE010,Corporate Resources and S151,Revenue,Communications & Computing,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372062,1252.70,,Electoral Reform Services,ELE010,Corporate Resources and S151,Revenue,"Print, Stat And Gen Off Exps",Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,371093,1445.00,,Elliot Kelderis,KEL009,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372384,386.00,,Estuary Services Ltd,EST002,Operational Services,Revenue,Cont Hire & Operating Lease,Maritime Services
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372508,250.00,,Experian Ltd,EXP004,East Kent Shared Services,Revenue,Services,Financial Services
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372707,1375.00,,Frandham Boarding Kennels,FRA010,Operational Services,Revenue,Services,Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372240,7553.60,,Fresh Acres Nurseries Limited,FRE017,Operational Services,Revenue,"Equip, Furniture And Materials",Horticultural
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372638,250.00,,George Mccabe,MCC001,Operational Services,Revenue,Cleaning & Domestic Supplies,Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372639,350.00,,George Mccabe,MCC001,Operational Services,Revenue,Cleaning & Domestic Supplies,Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,371239,750.00,,Gulliver'S Truck Hire Limited,GUL001,Operational Services,Revenue,Cont Hire & Operating Lease,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,371932,750.00,,Gulliver'S Truck Hire Limited,GUL001,Operational Services,Revenue,Cont Hire & Operating Lease,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372177,750.00,,Gulliver'S Truck Hire Limited,GUL001,Operational Services,Revenue,Cont Hire & Operating Lease,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372434,750.00,,Gulliver'S Truck Hire Limited,GUL001,Operational Services,Revenue,Cont Hire & Operating Lease,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372705,455.00,,H M Courts & Tribunal Service,HMC003,Community Services,Revenue,Services,Financial Services
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372704,2219.00,,H M Revenue & Customs,HMR004,Corporate Resources and S151,Balance Sheet,Council Dwellings,Government Agencies
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372452,439.25,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372453,1027.20,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372456,5818.07,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372493,851.74,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372586,6059.25,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372587,506.45,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372426,1076.31,,Hydro-Cleansing Ltd,HYD012,Operational Services,Revenue,Cleaning & Domestic Supplies,Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372197,700.00,,Ifzw Maintenance Ltd,IFZ001,Operational Services,Revenue,"Equip, Furniture And Materials",Cemetery And Crematorium
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,371245,106.86,,Insight Direct (Uk) Ltd,INS013,East Kent Shared Services,Revenue,Services,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,371926,-341.15,,Insight Direct (Uk) Ltd,INS013,East Kent Shared Services,Revenue,"Equip, Furniture And Materials",ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372701,341.15,,Insight Direct (Uk) Ltd,INS013,East Kent Shared Services,Revenue,"Equip, Furniture And Materials",ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372442,2728.20,,Invicta Canterbury,INV013,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372418,530.00,,J & J Maintenance Services Ltd,JJM001,Operational Services,Revenue,"Equip, Furniture And Materials",Cemetery And Crematorium
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372170,6000.00,,Jgp Resourcing Ltd,JGP001,Community Services,Revenue,Advertising Expenses,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372216,350.00,,John R Couzens,COU001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372044,3465.92,,Kent County Council,KCC002,Community Services,Revenue,Miscellaneous Expenses,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372210,2175.00,,Kent County Council,KCC002,Operational Services,Revenue,Services,Various Cats-Public Sector
