Body,Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,384885,300.00,,1st Margate St Johns Scout Group,1ST005,Corporate Resources and S151,Revenue,Rents,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385324,400.00,,Anna Becvar Consultancy,BEC002,Operational Services,Revenue,Cont Hire & Operating Lease,Consultancy
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385268,425.00,,Aqua Pure (South East) Limited,AQU007,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Maritime Services
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385419,269.35,,Aquasoftukcom Limited,AQU008,Operational Services,Revenue,"Equip, Furniture And Materials",Maritime Services
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,384454,9500.00,,Ass For Public Service Excellence,ASS013,Operational Services,Revenue,Services,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385386,765.00,,Aston Walker,AST008,Community Services,Revenue,Services,Cemetery And Crematorium
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385534,605.00,,Aston Walker,AST008,Community Services,Revenue,Services,Cemetery And Crematorium
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385321,259.98,,Canterbury City Council,CAN004,East Kent Shared Services,Revenue,Expenses,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385322,216.65,,Canterbury City Council,CAN004,East Kent Shared Services,Revenue,Expenses,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,384988,537.53,,Channel Commercials Plc,CCO001,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,384989,387.65,,Channel Commercials Plc,CCO001,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385899,295.00,,Cipfa Business Ltd,CIP008,Corporate Resources and S151,Revenue,"Print, Stat And Gen Off Exps",Financial Services
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385494,333.96,,City Electrical Factors Ltd,CIT001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385348,232.45,,Civica Uk Ltd,CIV003,East Kent Shared Services,Revenue,Expenses,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385773,1000.00,,Civica Uk Ltd,CIV003,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385774,1380.89,,Civica Uk Ltd,CIV003,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385021,360.00,,Cole Jarman Ltd,COL031,Community Services,Revenue,Services,Legal Services
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385796,922.98,,Computerland Uk Limited,COM045,Corporate Resources and S151,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385883,294.68,,Computerland Uk Limited,COM045,Community Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385464,242.50,,Contacta Systems Limited,CON048,Community Services,Revenue,"Equip, Furniture And Materials",Arts And Leisure Services
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385869,709.44,,Corporate Direct (Europe) Ltd,COR006,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385923,5447.86,,Crimson Crescent Ltd,CRI005,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385535,300.00,,David Forsdick Qc,FOR020,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Legal Services
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385205,142757.21,,Dcb (Kent) Ltd,DCB001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385206,13325.22,,Dcb (Kent) Ltd,DCB001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385207,4158.00,,Dcb (Kent) Ltd,DCB001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385208,1317.38,,Dcb (Kent) Ltd,DCB001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385275,577.26,,Dennis Eagle Ltd,DEN005,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385281,549.80,,Dennis Eagle Ltd,DEN005,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385509,301.18,,Dennis Eagle Ltd,DEN005,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
