Body,Body name,Date,Transaction number,Amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,06/03/2012,307618,5000.00,Adams Integra Ltd,ADA011,Community Services,Revenue,Supplies And Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,06/03/2012,309045,11974.22,Bramling Construction Ltd,BRA020,Financial Services/Deputy S151,Balance Sheet,Long Term Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,06/03/2012,308785,1822.95,Bt Payment Services Ltd,BTE003,Financial Services/Deputy S151,Balance Sheet,Current Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,06/03/2012,309048,4549.80,Connoisseur Renovations,CON037,Financial Services/Deputy S151,Balance Sheet,Long Term Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,06/03/2012,307631,28745.70,D J Ellis Construction Ltd,ELL003,Financial Services/Deputy S151,Balance Sheet,Long Term Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,06/03/2012,308594,32172.02,D J Ellis Construction Ltd,ELL003,Financial Services/Deputy S151,Balance Sheet,Long Term Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,06/03/2012,309037,2550.00,Degrees 51 N,DEG001,Financial Services/Deputy S151,Revenue,Supplies And Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,06/03/2012,309073,4410.00,Dolphin Stairlifts (Kent),DOL003,Financial Services/Deputy S151,Balance Sheet,Long Term Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,06/03/2012,309074,1780.00,Dolphin Stairlifts (Kent),DOL003,Financial Services/Deputy S151,Balance Sheet,Long Term Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,06/03/2012,309075,4300.00,Dolphin Stairlifts (Kent),DOL003,Financial Services/Deputy S151,Balance Sheet,Long Term Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,06/03/2012,307244,1350.00,Dover District Council,DOV001,East Kent Shared Services,Revenue,Supplies And Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,06/03/2012,309083,589.64,East Kent Housing Ltd,EKH002,Corporate and Reg Services,Revenue,Employees
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,06/03/2012,309084,1668.19,East Kent Housing Ltd,EKH002,Community Services,Revenue,Employees
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,06/03/2012,308409,-2232.79,Edf Energy 1 Ltd,SEE012,Community Services,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,06/03/2012,308669,426.83,Edf Energy 1 Ltd,SEE012,Commercial Services,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,06/03/2012,308911,9236.28,Edf Energy 1 Ltd,SEE012,Community Services,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,06/03/2012,309039,3376.05,Family Mosaic Housing,FAM001,Financial Services/Deputy S151,Balance Sheet,Long Term Assets
