Body,Body name,Date,Transaction number,Amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,06/01/2012,304668,899.76,Air Products Plc,AIR014,Commercial Services,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,06/01/2012,304726,484.00,All Access Ltd,ALL031,Financial Services/Deputy S151,Balance Sheet,Current Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,06/01/2012,304481,12516.50,Audit Commission,AUD001,Financial Services/Deputy S151,Revenue,Supplies and Servicess
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,06/01/2012,304833,5000.00,Canterbury City Council,CAN004,Chief Executive and S151,Revenue,Supplies and Servicess
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,06/01/2012,304758,570.00,Child Poverty Action Group,CPA001,East Kent Shared Services,Revenue,Supplies and Servicess
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,06/01/2012,304259,1347.87,Dover District Council,DOV001,Financial Services/Deputy S151,Revenue,Employees
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,06/01/2012,304174,676.55,E Saunders Margate Ltd,SAU001,Commercial Services,Revenue,Supplies and Servicess
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,06/01/2012,304838,2049.84,Family Mosaic Housing,FAM001,Financial Services/Deputy S151,Balance Sheet,Long Term Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,06/01/2012,304839,3320.00,Jlp Property Maintenance,JLP001,Financial Services/Deputy S151,Balance Sheet,Long Term Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,06/01/2012,304842,708.00,John Gale,GAL001,Financial Services/Deputy S151,Balance Sheet,Long Term Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,06/01/2012,304015,440.00,Lednor Construction Limited,LED003,Financial Services/Deputy S151,Balance Sheet,Current Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,06/01/2012,304237,440.00,Lednor Construction Limited,LED003,Financial Services/Deputy S151,Balance Sheet,Current Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,06/01/2012,304494,532.00,Lexisnexis Uk,LEX002,Corporate and Reg Services,Revenue,Supplies and Servicess
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,06/01/2012,304274,9500.00,Montagu Evans Llp,MON022,Community Services,Revenue,Supplies and Servicess
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,06/01/2012,304985,1474.43,National Express Ltd,NAT010,Community Services,Revenue,Supplies and Servicess
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,06/01/2012,303598,1428.36,Nisbets,NIS001,Community Services,Revenue,Supplies and Servicess
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,06/01/2012,304478,8600.00,Park Leisure Ltd,PAR008,Commercial Services,Revenue,Supplies and Servicess
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,06/01/2012,304527,538.60,Posturite (Uk) Ltd,POS007,Community Services,Revenue,Supplies and Servicess
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,06/01/2012,303741,1076.00,Rackspace Managed Hosting Ltd,RAC004,East Kent Shared Services,Revenue,Supplies and Servicess
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,06/01/2012,304652,3293.56,Royal Mail,ROY004,Business Services,Revenue,Supplies and Servicess
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,06/01/2012,304725,1560.00,Rps Planning And Development Limited,RPS002,Financial Services/Deputy S151,Balance Sheet,Long Term Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,06/01/2012,304841,5900.00,South East Building Company Ltd,SEB001,Financial Services/Deputy S151,Balance Sheet,Long Term Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,06/01/2012,304666,1025.00,The Bay Guest House,BAY006,Community Services,Revenue,Supplies and Servicess
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,06/01/2012,304667,1405.00,The Bay Guest House,BAY006,Community Services,Revenue,Supplies and Servicess
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,06/01/2012,304707,450.00,The Glenwood Hotel,GLE007,Community Services,Revenue,Supplies and Servicess
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,06/01/2012,300590,1175.00,The Pipeline,PIP002,Financial Services/Deputy S151,Balance Sheet,Current Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,06/01/2012,304526,6281.38,Turner & Townsend Project Mgmt Ltd,TUR021,Community Services,Revenue,Supplies and Servicess
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,06/01/2012,304988,15375.00,Urban Delivery Ltd,URB008,Financial Services/Deputy S151,Balance Sheet,Long Term Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,06/01/2012,299020,568.00,Wilks Head & Eve,WIL028,Financial Services/Deputy S151,Revenue,Supplies and Servicess
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,06/01/2012,304491,670.00,Woodley Coles  Llp,WOO008,Community Services,Revenue,Supplies and Servicess
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,10/01/2012,304864,1721.17,Advanced Business Solutions,COA011,Financial Services/Deputy S151,Revenue,Supplies and Servicess
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,10/01/2012,304865,1111.45,Advanced Business Solutions,COA011,Financial Services/Deputy S151,Revenue,Supplies and Servicess
