Body,Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description,
http://thanet.gov.uk/supplierspend,Thanet District Council,06/05/2015,384128,378.50,,4imprint Direct Ltd,4IM001,Community Services,Revenue,"Print, Stat And Gen Off Exps",Facilities And Mangement Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,06/05/2015,383581,15874.56,,Albion Fencing&Construction Kent Ltd,ALB005,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,06/05/2015,384098,503.19,,Allstar Business Solutions Ltd,ALL038,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,06/05/2015,383995,6451.00,,Amicushorizon Ltd S.E. Consortium,AMI004,Community Services,Revenue,Grants & Subscriptions,Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,06/05/2015,383052,10045.68,,Ass Of Electoral Administrators,AEA001,Corporate Resources and S151,Revenue,Services,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,06/05/2015,384020,63607.57,,British Telecommunications Plc,BTE005,Operational Services,Revenue,Communications & Computing,Ict,
http://thanet.gov.uk/supplierspend,Thanet District Council,06/05/2015,382767,250.00,,Canterbury City Council,CAN004,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Various Cats-Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,06/05/2015,383679,48394.83,,Canterbury City Council,CAN004,East Kent Shared Services,Revenue,Grants & Subscriptions,Various Cats-Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,06/05/2015,383681,60627.40,,Canterbury City Council,CAN004,East Kent Shared Services,Revenue,Grants & Subscriptions,Various Cats-Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,06/05/2015,383623,1415.00,,Cipfa Business Ltd,CIP008,Corporate Resources and S151,Revenue,"Print, Stat And Gen Off Exps",Financial Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,06/05/2015,383230,3900.00,,Civica Uk Ltd,CIV003,East Kent Shared Services,Revenue,Expenses,Ict,
http://thanet.gov.uk/supplierspend,Thanet District Council,06/05/2015,383447,747.92,,Civica Uk Ltd,CIV003,East Kent Shared Services,Revenue,Communications & Computing,Ict,
http://thanet.gov.uk/supplierspend,Thanet District Council,06/05/2015,383665,2000.00,,Civica Uk Ltd,CIV003,East Kent Shared Services,Revenue,Expenses,Ict,
http://thanet.gov.uk/supplierspend,Thanet District Council,06/05/2015,383528,324.86,,Computerland Uk Limited,COM045,East Kent Shared Services,Revenue,Communications & Computing,Ict,
http://thanet.gov.uk/supplierspend,Thanet District Council,06/05/2015,383528,92.68,,Computerland Uk Limited,COM045,East Kent Shared Services,Revenue,"Equip, Furniture And Materials",Ict,
http://thanet.gov.uk/supplierspend,Thanet District Council,06/05/2015,384120,1900.00,,Dolphin Lifts Kent,DOL003,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://thanet.gov.uk/supplierspend,Thanet District Council,06/05/2015,383524,260.00,,Dribbly Drops Plumbing Services,DRI003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,06/05/2015,384116,805.84,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,06/05/2015,384118,1336.84,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,06/05/2015,384123,332.80,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,06/05/2015,383670,2830.00,,Gerlack & Thorne Ltd,GER001,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,06/05/2015,383671,14800.00,,Gerlack & Thorne Ltd,GER001,Operational Services,Revenue,Services,Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,06/05/2015,383580,756.70,,Graffiti Removal Ltd,GRA039,Operational Services,Revenue,"Equip, Furniture And Materials",Cleaning And Janitorial,
http://thanet.gov.uk/supplierspend,Thanet District Council,06/05/2015,383504,770.00,,Gulliver'S Truck Hire Limited,GUL001,Operational Services,Revenue,Cont Hire & Operating Lease,Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,06/05/2015,382787,9726.24,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,06/05/2015,382789,5066.59,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,06/05/2015,382792,2976.60,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,06/05/2015,382795,581.26,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,06/05/2015,383169,10018.71,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources,
