Body,Body name,Date,Transaction number,Amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,02/02/2012,306768,440.45,Allstar Business Solutions Ltd,ALL038,Commercial Services,Revenue,Transport Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,02/02/2012,306368,5255.00,Clever Projections,CLE016,Community Services,Revenue,Supplies And Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,02/02/2012,306762,1800.00,Dr R K Chhabra,CHH001,Commercial Services,Revenue,Supplies And Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,02/02/2012,306662,528.00,I S & G Steel Stockholders Ltd,ISG001,Commercial Services,Revenue,Transport Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,02/02/2012,306499,715.25,Knaves Ash Plants,KNA001,Commercial Services,Revenue,Supplies And Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,02/02/2012,306761,819.75,Knaves Ash Plants,KNA001,Commercial Services,Revenue,Supplies And Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,02/02/2012,306656,3880.00,P Lawrence & Son,LAW001,Commercial Services,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,02/02/2012,306908,3300.00,Pine Lodge Guest House,PIN006,Community Services,Revenue,Supplies And Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,02/02/2012,306912,840.00,Pine Lodge Guest House,PIN006,Community Services,Revenue,Supplies And Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,02/02/2012,306918,975.00,Pine Lodge Guest House,PIN006,Community Services,Revenue,Supplies And Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,02/02/2012,306495,881.45,Sparshatts Of Kent Ltd,SPA008,Commercial Services,Revenue,Transport Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,02/02/2012,306760,641.14,Viridor Waste Management Ltd,VIR003,Commercial Services,Revenue,Supplies And Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,03/02/2012,305193,475.00,Barron Mccann Payments Limited,BAR048,Financial Services/Deputy S151,Revenue,Supplies And Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,03/02/2012,307081,992.50,Community Network Services Limited,CNS001,Commercial Services,Revenue,Transport Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,07/02/2012,307175,3000.63,A P Construction,APC003,Financial Services/Deputy S151,Balance Sheet,Long Term Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,07/02/2012,306944,1432.80,Amenity Horticultural Serv Ltd,AME001,Commercial Services,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,07/02/2012,306945,675.00,Amenity Horticultural Serv Ltd,AME001,Commercial Services,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,07/02/2012,306486,11448.39,Bidwells Llp,BID001,Financial Services/Deputy S151,Balance Sheet,Long Term Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,07/02/2012,307088,1005.00,Blackburns Funeral Service,BLA002,Corporate and Reg Services,Revenue,Supplies And Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,07/02/2012,307174,6955.00,Bramling Construction Ltd,BRA020,Financial Services/Deputy S151,Balance Sheet,Long Term Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,07/02/2012,306703,10000.00,British Telecommunications Plc,BTE005,Corporate and Reg Services,Revenue,Supplies And Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,07/02/2012,306871,924.00,Chapel Press,CHA039,East Kent Shared Services,Revenue,Supplies And Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,07/02/2012,304914,9862.50,Chatterbox Ltd,CHA006,Commercial Services,Revenue,Supplies And Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,07/02/2012,307316,-2862.50,Chatterbox Ltd,CHA006,Commercial Services,Revenue,Supplies And Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,07/02/2012,306720,2219.92,Clear Picture Services Limited,CLE015,Financial Services/Deputy S151,Balance Sheet,Current Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,07/02/2012,306721,2396.00,Clear Picture Services Limited,CLE015,Financial Services/Deputy S151,Balance Sheet,Current Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,07/02/2012,306722,2988.94,Clear Picture Services Limited,CLE015,Financial Services/Deputy S151,Balance Sheet,Current Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,07/02/2012,306723,1502.21,Clear Picture Services Limited,CLE015,Financial Services/Deputy S151,Balance Sheet,Current Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,07/02/2012,307176,10429.00,D L Clarke Builders Ltd,CLA031,Financial Services/Deputy S151,Balance Sheet,Long Term Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,07/02/2012,306669,476.00,Daniels Healthcare Limited,DAN014,Commercial Services,Revenue,Third Party Payments
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,07/02/2012,306718,3660.00,David Loveday,LOV009,Corporate and Reg Services,Revenue,Supplies And Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,07/02/2012,306477,1250.00,Deimos Limited,DEI001,Commercial Services,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,07/02/2012,306957,510.00,Dip'N'Strip,DIP001,Commercial Services,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,07/02/2012,306365,1400.00,Dover District Council,DOV001,East Kent Shared Services,Revenue,Supplies And Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,07/02/2012,306949,1725.00,Dr D E F Tumath,TUM001,Commercial Services,Revenue,Supplies And Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,07/02/2012,306317,631.00,E Saunders Margate Ltd,SAU001,Financial Services/Deputy S151,Balance Sheet,Current Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,07/02/2012,306535,856.66,Edf Energy 1 Ltd,SEE012,Commercial Services,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,07/02/2012,306540,1096.60,Edf Energy 1 Ltd,SEE012,Community Services,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,07/02/2012,306601,1423.42,Edf Energy 1 Ltd,SEE012,Commercial Services,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,07/02/2012,306967,687.15,Edf Energy 1 Ltd,SEE012,Commercial Services,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,07/02/2012,306975,432.08,Edf Energy 1 Ltd,SEE012,Commercial Services,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,07/02/2012,306976,947.64,Edf Energy 1 Ltd,SEE012,Commercial Services,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,07/02/2012,306984,648.45,Eyeball Digital Signs,EYE002,Commercial Services,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,07/02/2012,307163,1811.63,Family Mosaic Housing,FAM001,Financial Services/Deputy S151,Balance Sheet,Long Term Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,07/02/2012,307164,1005.52,Family Mosaic Housing,FAM001,Financial Services/Deputy S151,Balance Sheet,Long Term Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,07/02/2012,307165,1180.34,Family Mosaic Housing,FAM001,Financial Services/Deputy S151,Balance Sheet,Long Term Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,07/02/2012,307166,1811.27,Family Mosaic Housing,FAM001,Financial Services/Deputy S151,Balance Sheet,Long Term Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,07/02/2012,307167,810.60,Family Mosaic Housing,FAM001,Financial Services/Deputy S151,Balance Sheet,Long Term Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,07/02/2012,307168,1135.24,Family Mosaic Housing,FAM001,Financial Services/Deputy S151,Balance Sheet,Long Term Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,07/02/2012,307170,726.16,Family Mosaic Housing,FAM001,Financial Services/Deputy S151,Balance Sheet,Long Term Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,07/02/2012,307171,2208.53,Family Mosaic Housing,FAM001,Financial Services/Deputy S151,Balance Sheet,Long Term Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,07/02/2012,307172,1739.20,Family Mosaic Housing,FAM001,Financial Services/Deputy S151,Balance Sheet,Long Term Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,07/02/2012,307173,1174.00,Family Mosaic Housing,FAM001,Financial Services/Deputy S151,Balance Sheet,Long Term Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,07/02/2012,307184,983.20,Family Mosaic Housing,FAM001,Financial Services/Deputy S151,Balance Sheet,Long Term Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,07/02/2012,307092,572.50,Golightly Associates Ltd,GOL019,Corporate and Reg Services,Revenue,Supplies And Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,07/02/2012,307140,550.00,Great West Autos Ltd,GRE008,Commercial Services,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,07/02/2012,306002,1435.08,Hydraulic Hose Replacement Servs Ltd,HYD014,Commercial Services,Revenue,Transport Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,07/02/2012,306892,24394.62,Iot Scaffolding Limited,IOT004,Financial Services/Deputy S151,Balance Sheet,Long Term Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,07/02/2012,307016,200070.39,J Breheny Contractors Ltd,BRE002,Financial Services/Deputy S151,Balance Sheet,Long Term Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,07/02/2012,306873,887.00,J Hall & Son (Fasteners) Limited,HAL014,Commercial Services,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,07/02/2012,306364,3692.63,Jigsaw Recruitment Limited,JIG001,Commercial Services,Revenue,Employees
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,07/02/2012,306951,3056.82,Jigsaw Recruitment Limited,JIG001,Commercial Services,Revenue,Employees
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,07/02/2012,307141,422.40,Johnston Sweepers Ltd,JOH008,Commercial Services,Revenue,Transport Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,07/02/2012,305877,1660.90,Kent County Council (Kcs),KCC003,Commercial Services,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,07/02/2012,306549,4003.12,Kent County Council (Kcs),KCC003,Commercial Services,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,07/02/2012,306553,890.95,Kent County Council (Kcs),KCC003,Commercial Services,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,07/02/2012,306555,6516.91,Kent County Council (Kcs),KCC003,Commercial Services,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,07/02/2012,306556,1299.01,Kent County Council (Kcs),KCC003,Commercial Services,Revenue,Premises Related Expenditure
