Body,Body name,Date,Transaction number,Amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type
http://thanet.gov.uk/supplierspend,Thanet District Council,02/09/2014,367687,1141.98,Adecco Uk Ltd,ADE005,Chief Executive,Revenue,Employees
http://thanet.gov.uk/supplierspend,Thanet District Council,02/09/2014,366701,9201.00,Channel Commercials Plc,CCO001,Director Corp Resources S151,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,02/09/2014,367527,4115.00,Cilex Law School Ltd,CIL002,Director Corp Resources S151,Revenue,Employees
http://thanet.gov.uk/supplierspend,Thanet District Council,02/09/2014,367556,1775.00,Commercial Services Trading Ltd,COM048,Director of Community Services,Revenue,Employees
http://thanet.gov.uk/supplierspend,Thanet District Council,02/09/2014,367718,2634.00,Commercial Services Trading Ltd,COM048,Director of Operational Services,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,02/09/2014,367719,2674.00,Commercial Services Trading Ltd,COM048,Director of Operational Services,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,02/09/2014,367720,2724.00,Commercial Services Trading Ltd,COM048,Director of Operational Services,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,02/09/2014,367589,1400.00,Connaught Hotel Dover Limited,CON046,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,02/09/2014,367671,292.75,D & S Supplies,DSS002,Director Corp Resources S151,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,02/09/2014,367640,379.10,Dennis Eagle Ltd,DEN005,Director Corp Resources S151,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,02/09/2014,368090,360.00,Dover Counselling Centre,DOV014,Director Corp Resources S151,Revenue,Employees
http://thanet.gov.uk/supplierspend,Thanet District Council,02/09/2014,367433,5004.00,Dover District Council,DOV001,Director Corp Resources S151,Revenue,Employees
http://thanet.gov.uk/supplierspend,Thanet District Council,02/09/2014,367434,2464.39,Dover District Council,DOV001,Director Corp Resources S151,Revenue,Employees
http://thanet.gov.uk/supplierspend,Thanet District Council,02/09/2014,367438,1260.00,Dover District Council,DOV001,Director Corp Resources S151,Revenue,Employees
http://thanet.gov.uk/supplierspend,Thanet District Council,02/09/2014,368108,11250.00,Falcon Consultancy Limited,FAL005,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,02/09/2014,367646,14710.00,G Chittenden,CHI001,Director of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,02/09/2014,367227,291.80,Gone Crabbing Limited,GON002,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,02/09/2014,367664,750.00,Gulliver'S Truck Hire Limited,GUL001,Director Corp Resources S151,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,02/09/2014,367588,450.00,Hbinfo Limited,HBI001,East Kent Shared Services,Revenue,Employees
http://thanet.gov.uk/supplierspend,Thanet District Council,02/09/2014,367660,1068.88,Heath Lambert Limited (Client Money),HEA011,Director Corp Resources S151,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,02/09/2014,368025,179.25,Holbrook Revell Electrical Ltd,HOL015,Director Corp Resources S151,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,02/09/2014,368025,1588.36,Holbrook Revell Electrical Ltd,HOL015,Director of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,02/09/2014,367949,389.23,Hydraulic & Engineering Servs Ltd,HYD011,Director of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,02/09/2014,367925,400.00,Jane Chapman,CHA066,Director Corp Resources S151,Revenue,Employees
http://thanet.gov.uk/supplierspend,Thanet District Council,02/09/2014,366693,3000.00,Kent County Council,KCC002,Director of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,02/09/2014,367499,5942.25,Kent County Council (Kcs),KCC003,Director of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,02/09/2014,367500,3897.22,Kent County Council (Kcs),KCC003,Director of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,02/09/2014,367558,305.02,Kent County Council (Kcs),KCC003,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,02/09/2014,367661,197.61,Kent County Council (Kcs),KCC003,Director Corp Resources S151,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,02/09/2014,367661,3754.59,Kent County Council (Kcs),KCC003,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,02/09/2014,367661,790.44,Kent County Council (Kcs),KCC003,Director of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,02/09/2014,367661,197.61,Kent County Council (Kcs),KCC003,East Kent Shared Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,02/09/2014,367551,537.80,Loomis Uk Ltd,LOO002,Director of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,02/09/2014,367893,1626.00,Maha Uk Ltd,MAH002,Director Corp Resources S151,Revenue,Supplies and Services
