Body,Body name,Date,Transaction number,Amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,02/10/2012,322895,8748.92,Better Beaches Ltd,BET009,Director of Operational Services,Revenue,Supplies And Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,02/10/2012,321470,792.00,Criminal Records Bureau,CRI002,Director of Corporate Services and Transformation,Revenue,Supplies And Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,02/10/2012,322790,6645.92,Disabled Supplies Ltd,DIS001,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,02/10/2012,322945,200.44,E Saunders Margate Ltd,SAU001,Director of Community Services,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,02/10/2012,322945,1680.00,E Saunders Margate Ltd,SAU001,Director of Community Services,Revenue,Supplies And Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,02/10/2012,321295,458.50,Evergreen Landscaping Gardening Ltd,EVE004,Director of Operational Services,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,02/10/2012,322788,649.44,Family Mosaic Housing,FAM001,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,02/10/2012,322791,961.01,Family Mosaic Housing,FAM001,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,02/10/2012,322014,545.00,Frontier-Pitts Limited,FRO001,Director of Operational Services,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,02/10/2012,322067,8350.00,Holbrook Revell Electrical Ltd,HOL015,Director of Operational Services,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,02/10/2012,322279,5658.00,Holbrook Revell Electrical Ltd,HOL015,Director of Operational Services,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,02/10/2012,322784,636.04,Hydraulic & Engineering Servs Ltd,HYD011,Director of Operational Services,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,02/10/2012,322027,1040.77,Inphase Ltd,INP001,Director of Corporate Services and Transformation,Revenue,Employees
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,02/10/2012,321281,720.00,J B Fitness Therapy,JBF001,Director of Community Services,Revenue,Supplies And Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,02/10/2012,321326,2385.00,Kent County Council,KCC002,Director of Corporate Services and Transformation,Revenue,Supplies And Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,02/10/2012,322952,700.00,Kent County Council,KCC002,Director of Corporate Services and Transformation,Revenue,Employees
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,02/10/2012,322800,2396.34,Level 3 Communications (Uk) Ltd,LEV005,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,02/10/2012,322892,99.00,Level 3 Communications (Uk) Ltd,LEV005,Director of Corporate Services and Transformation,Revenue,Supplies And Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,02/10/2012,322657,2437.00,Metal Window Maintenance,MET015,Director of Operational Services,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,02/10/2012,312337,2595.00,Meter Macs Ltd,MET014,Director of Operational Services,Revenue,Premises Related Expenditure
