Body,Body name,Date,Transaction number,Amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,05/07/2012,317046,5898.43,G & W Gardner Building Cont Ltd,GAR001,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,05/07/2012,316738,4025.08,Hr Go Recruitment Ltd,HRG002,Director of Operations,Revenue,Employees
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,05/07/2012,316900,1060.28,Hr Go Recruitment Ltd,HRG002,Director of Operations,Revenue,Employees
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,05/07/2012,316902,4690.92,Hr Go Recruitment Ltd,HRG002,Director of Operations,Revenue,Employees
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,05/07/2012,316957,1296.93,Hr Go Recruitment Ltd,HRG002,Director of Operations,Revenue,Employees
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,05/07/2012,314540,2028.95,Lednor Construction Limited,LED003,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,05/07/2012,314560,2257.50,Lednor Construction Limited,LED003,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,05/07/2012,317223,3000.00,Neopost Ltd Credifon,NEO002,Director of Operations,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,05/07/2012,317041,4552.21,Southern Water,SWA001,Director of Operations,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,05/07/2012,317043,1121.29,Southern Water,SWA001,Director of Operations,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,05/07/2012,317058,1627.57,Southern Water,SWA001,Director of Operations,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,10/07/2012,317074,475.00,Barron Mccann Payments Limited,BAR048,East Kent Shared Services,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,10/07/2012,317396,7618.24,British Gas Business,GAS009,Director of Community Services,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,10/07/2012,316163,19878.33,Canterbury City Council,CAN004,East Kent Shared Services,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,10/07/2012,316165,19878.37,Canterbury City Council,CAN004,East Kent Shared Services,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,10/07/2012,316167,19878.33,Canterbury City Council,CAN004,East Kent Shared Services,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,10/07/2012,311254,7900.00,Distinctive Systems Ltd,DIS015,Director of Operations,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,10/07/2012,317391,631.02,E Saunders Margate Ltd,SAU001,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,10/07/2012,317392,788.52,E Saunders Margate Ltd,SAU001,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,10/07/2012,317394,631.02,E Saunders Margate Ltd,SAU001,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,10/07/2012,316933,850.00,Eagle Security Systems,EAG005,Director of Operations,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,10/07/2012,317078,114070.00,East Kent Housing Ltd,EKH002,Director of Community Services,Revenue,Third Party Payments
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,10/07/2012,317091,-73386.00,East Kent Housing Ltd,EKH002,Director of Community Services,Revenue,Third Party Payments
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,10/07/2012,317063,1085.01,Edf Energy 1 Ltd,SEE012,Director of Operations,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,10/07/2012,317330,877.88,Edf Energy 1 Ltd,SEE012,Director of Corporate Services and Transformation,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,10/07/2012,317330,14.52,Edf Energy 1 Ltd,SEE012,Director of Community Services,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,10/07/2012,317330,633.42,Edf Energy 1 Ltd,SEE012,Director of Operations,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,10/07/2012,317335,558.37,Edf Energy 1 Ltd,SEE012,Director of Community Services,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,10/07/2012,317336,2046.01,Edf Energy 1 Ltd,SEE012,Director of Community Services,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,10/07/2012,317337,2306.00,Edf Energy 1 Ltd,SEE012,Director of Community Services,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,10/07/2012,316150,850.00,Envirovent Ltd,ENV017,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,10/07/2012,317403,556.00,Fenced Inn Ltd,FEN005,Director of Community Services,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,10/07/2012,317486,1056.11,Heath Lambert Limited (Client Money),HEA011,Director of Operations,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,10/07/2012,315538,6747.80,Hr Go Recruitment Ltd,HRG002,Director of Operations,Revenue,Employees
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,10/07/2012,315733,3299.34,Hr Go Recruitment Ltd,HRG002,Director of Operations,Revenue,Employees
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,10/07/2012,317498,366.66,Hr Go Recruitment Ltd,HRG002,Director of Operations,Revenue,Employees
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,10/07/2012,316650,1798.13,Hydro-Cleansing Ltd,HYD012,Director of Operations,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,10/07/2012,316949,1541.49,Hydro-Cleansing Ltd,HYD012,Director of Operations,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,10/07/2012,316950,1616.49,Hydro-Cleansing Ltd,HYD012,Director of Operations,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,10/07/2012,316606,3387.98,Imperial Civil Enforcement Sols Ltd,IMP008,Director of Operations,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,10/07/2012,317090,650.00,Jump It Recruitment Solutions Ltd,JUM001,East Kent Shared Services,Revenue,Employees
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,10/07/2012,317225,634.85,Kent County Council (Kcs),KCC003,Director of Operations,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,10/07/2012,315363,900.00,Kent Forklift Training,KFO003,Director of Operations,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,10/07/2012,314537,1269.10,Lednor Construction Limited,LED003,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,10/07/2012,314538,2202.73,Lednor Construction Limited,LED003,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,10/07/2012,314539,1085.00,Lednor Construction Limited,LED003,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,10/07/2012,314541,507.50,Lednor Construction Limited,LED003,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,10/07/2012,314545,925.40,Lednor Construction Limited,LED003,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,10/07/2012,314554,815.85,Lednor Construction Limited,LED003,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,10/07/2012,314555,1040.20,Lednor Construction Limited,LED003,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,10/07/2012,314556,555.10,Lednor Construction Limited,LED003,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,10/07/2012,314557,587.65,Lednor Construction Limited,LED003,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,10/07/2012,316261,650.00,Lednor Construction Limited,LED003,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,10/07/2012,316266,440.00,Lednor Construction Limited,LED003,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,10/07/2012,316268,440.00,Lednor Construction Limited,LED003,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,10/07/2012,316646,6540.00,Locata (Housing Services) Ltd,LOC015,Director of Community Services,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,10/07/2012,317087,6052.28,Med Clean South Ltd,MED015,Director of Operations,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,10/07/2012,316690,3289.19,Monitor Pest Control Ltd,MON018,Director of Corporate Services and Transformation,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,10/07/2012,317294,6379.46,National Express Ltd,NAT010,Director of Community Services,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,10/07/2012,317326,428.19,O2 (Uk) Ltd,O2U001,Director of Operations,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,10/07/2012,316311,716.48,Osborne Richardson,OSB002,Director of Corporate Services and Transformation,Revenue,Employees
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,10/07/2012,316940,2300.00,Priority Hire Ltd,PRI032,Director of Operations,Revenue,Transport Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,10/07/2012,317226,2602.52,Southern Water,SWA001,Director of Operations,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,10/07/2012,316651,5000.00,St Pauls Community Trust,STP001,Director of Community Services,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,10/07/2012,316178,12.50,The Marine Safety Centre Limited,MAR002,Director of Operations,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,10/07/2012,316178,406.77,The Marine Safety Centre Limited,MAR002,Director of Operations,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,10/07/2012,313687,625.00,The Pipeline,PIP002,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,17/07/2012,317259,590.00,Broxap Limited,BRO052,Director of Operations,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,17/07/2012,317097,11711.34,Bruges Nursery,BRU004,Director of Operations,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,17/07/2012,317076,1833.00,Canterbury City Council,CAN004,Director of Operations,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,17/07/2012,317309,1290.00,Civica Uk Ltd,CIV003,East Kent Shared Services,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,17/07/2012,317387,509.04,Cobalt Telephone Technologies Ltd,COB002,Director of Operations,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,17/07/2012,317099,5000.00,Creative Solutions,CRE011,Director of Community Services,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,17/07/2012,317220,856.56,Dennis Eagle Ltd,DEN005,Director of Operations,Revenue,Transport Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,17/07/2012,317256,856.56,Dennis Eagle Ltd,DEN005,Director of Operations,Revenue,Transport Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,17/07/2012,317655,2888.12,Disabled Supplies Ltd,DIS001,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,17/07/2012,317589,46367.48,Dover District Council,DOV001,Director of Corporate Services and Transformation,Balance Sheet,Current Liabilities
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,17/07/2012,317426,2100.00,Dr R K Chhabra,CHH001,Director of Operations,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,17/07/2012,317625,871.03,Electrical Lighting Solutions Ltd,ELE013,Director of Operations,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,17/07/2012,317471,22929.78,Esri (Uk) Ltd,ESR001,East Kent Shared Services,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,17/07/2012,317456,2184.00,Estuary Services Ltd,EST002,Director of Operations,Revenue,Transport Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,17/07/2012,317632,8672.50,Family Mosaic Housing,FAM001,Director of Community Services,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,17/07/2012,317172,2401.32,Furnace Construction Cremators Ltd,FUR004,Director of Operations,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,17/07/2012,317125,6742.92,Future-Tech Sci Ltd,FUT001,Director of Operations,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,17/07/2012,317818,1690.00,Gb Sport & Leisure Uk Ltd,GBS002,Director of Operations,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,17/07/2012,316639,7250.00,Holbrook Revell Electrical Ltd,HOL015,Director of Operations,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,17/07/2012,317446,1162.06,Hr Go Recruitment Ltd,HRG002,Director of Operations,Revenue,Employees
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,17/07/2012,317447,1039.18,Hr Go Recruitment Ltd,HRG002,Director of Operations,Revenue,Employees
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,17/07/2012,317448,2783.90,Hr Go Recruitment Ltd,HRG002,Director of Operations,Revenue,Employees
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,17/07/2012,317449,3951.99,Hr Go Recruitment Ltd,HRG002,Director of Operations,Revenue,Employees
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,17/07/2012,317450,5490.20,Hr Go Recruitment Ltd,HRG002,Director of Operations,Revenue,Employees
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,17/07/2012,317308,1024.00,Idox Software  Limited,IDO001,Director of Community Services,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,17/07/2012,317410,1101.24,Insight Direct (Uk) Ltd,INS013,East Kent Shared Services,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,17/07/2012,317411,555.04,Insight Direct (Uk) Ltd,INS013,East Kent Shared Services,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,17/07/2012,317695,678.24,John Gale,GAL001,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,17/07/2012,317111,995.00,Keith Tait,TAI001,Director of Operations,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,17/07/2012,317297,795.00,Keith Tait,TAI001,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,17/07/2012,317437,28701.00,Kent County Council,KCC002,East Kent Shared Services,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,17/07/2012,317171,600.00,Kent Messenger Ltd,KME001,Director of Community Services,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,17/07/2012,317272,1452.40,Landscape Supply Company,LAN014,Director of Operations,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,17/07/2012,314546,870.95,Lednor Construction Limited,LED003,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,17/07/2012,314547,826.09,Lednor Construction Limited,LED003,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,17/07/2012,314548,2216.90,Lednor Construction Limited,LED003,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,17/07/2012,314549,1891.40,Lednor Construction Limited,LED003,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,17/07/2012,314551,1789.20,Lednor Construction Limited,LED003,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,17/07/2012,314552,1857.45,Lednor Construction Limited,LED003,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,17/07/2012,314553,459.90,Lednor Construction Limited,LED003,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,17/07/2012,315077,587.65,Lednor Construction Limited,LED003,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,17/07/2012,315078,2363.90,Lednor Construction Limited,LED003,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,17/07/2012,315079,1118.25,Lednor Construction Limited,LED003,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,17/07/2012,315080,472.50,Lednor Construction Limited,LED003,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,17/07/2012,316903,1374.45,Lednor Construction Limited,LED003,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,17/07/2012,316904,2492.00,Lednor Construction Limited,LED003,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,17/07/2012,316905,1807.75,Lednor Construction Limited,LED003,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,17/07/2012,316908,1233.05,Lednor Construction Limited,LED003,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,17/07/2012,317622,975.00,Locata (Housing Services) Ltd,LOC015,Director of Community Services,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,17/07/2012,317113,1062.09,Marlec Marine Ltd,MAR010,Director of Operations,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,17/07/2012,317244,95703.90,Mears Ltd,MEA003,Director of Community Services,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,17/07/2012,317295,53828.96,Mears Ltd,MEA003,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,17/07/2012,317296,876.44,Mears Ltd,MEA003,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,17/07/2012,317377,3850.00,Melenga Business Solutions Ltd,MEL012,Director of Corporate Services and Transformation,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,17/07/2012,317262,1263.50,Michael Page Finance,PAG008,Director of Corporate Services and Transformation,Revenue,Employees
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,17/07/2012,317951,2546.00,Michael Page Finance,PAG008,Director of Corporate Services and Transformation,Revenue,Employees
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,17/07/2012,317307,550.00,Multiserv,MUL004,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,17/07/2012,317455,36.00,N J P Contractors,NJP001,Director of Community Services,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,17/07/2012,317455,877.00,N J P Contractors,NJP001,Director of Operations,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,17/07/2012,317169,718.27,Neopost Ltd,NEO003,Director of Corporate Services and Transformation,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,17/07/2012,317349,3585.00,Netpremacy Limited,NET012,East Kent Shared Services,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,17/07/2012,317693,5652.00,Northwood Builders,NOR002,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,17/07/2012,317441,670.48,Ocs Group Uk Ltd T/A Fountains,OCS005,Director of Operations,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,17/07/2012,316981,662.12,Osborne Richardson,OSB002,Director of Corporate Services and Transformation,Revenue,Employees
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,17/07/2012,317356,875.00,P Lawrence & Son,LAW001,Director of Operations,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,17/07/2012,317634,625.00,Pearson Gore,PEA002,Director of Community Services,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,17/07/2012,317637,600.00,Pearson Gore,PEA002,Director of Community Services,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,17/07/2012,317375,2587.40,Phoenix Software Ltd,PHO002,East Kent Shared Services,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,17/07/2012,317269,6856.92,Pitney Bowes Software Ltd,PIT011,East Kent Shared Services,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,17/07/2012,317698,2295.00,Premiere Projects Limited,PRE022,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,17/07/2012,317270,7014.72,Proact Uk Ltd,PRO028,East Kent Shared Services,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,17/07/2012,317623,4725.00,Prospectus Ltd,PRO027,Director of Corporate Services and Transformation,Revenue,Employees
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,17/07/2012,317428,4533.00,Quinneys Fencing & Sect Building Man,QUI001,Director of Community Services,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,17/07/2012,317107,850.00,R J Broadley Tree Surgery,RJB002,Director of Operations,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,17/07/2012,317714,1154.50,REDACTED PERSONAL DATA,ELD002,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,17/07/2012,317100,2057.85,Royal Mail,ROY004,Director of Corporate Services and Transformation,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,17/07/2012,317473,2047.63,Royal Mail,ROY004,Director of Corporate Services and Transformation,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,17/07/2012,317127,496.00,Shaw Electrical,SHA005,Director of Operations,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,17/07/2012,317298,804.60,Signway Supplies,SIG013,Director of Corporate Services and Transformation,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,17/07/2012,317122,644.77,Sparshatts Of Kent Ltd,SPA008,Director of Operations,Revenue,Transport Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,17/07/2012,317948,1024.15,Sparshatts Of Kent Ltd,SPA008,Director of Operations,Revenue,Transport Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,17/07/2012,317630,550.00,St Lawrence College,STL001,Director of Corporate Services and Transformation,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,17/07/2012,317129,14007.70,Straight Plc,STR021,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,17/07/2012,316576,448.80,Supplies Team,SUP001,Director of Corporate Services and Transformation,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,17/07/2012,317306,24618.46,Swale Heating Ltd,SWA006,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,17/07/2012,317595,648.38,Swale Heating Ltd,SWA006,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,17/07/2012,317104,92000.00,Thanet Dist Citizens Advice Bureau,TDC003,Director of Community Services,Revenue,Supplies and Services
