Body,Body name,Date,Transaction number,Amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,04/06/2013,338672,604.95,Adecco Uk Ltd,ADE005,Director of Corporate Services and Transformation,Revenue,Employees
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,04/06/2013,337764,350.00,Albion Fencing Kent Ltd,ALB005,Director of Operational Services,Revenue,Premises Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,04/06/2013,338179,4506.88,Albion Fencing Kent Ltd,ALB005,Director of Operational Services,Revenue,Premises Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,04/06/2013,339042,266.40,Allstar Business Solutions Ltd,ALL038,Director of Operational Services,Revenue,Transport Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,04/06/2013,338274,1460.00,Ashford Borough Council,ASH001,Director of Community Services,Revenue,Supplies And Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,04/06/2013,339112,500.00,Ashford Borough Council,ASH001,Director of Community Services,Revenue,Supplies And Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,04/06/2013,339038,4557.68,Better Beaches Ltd,BET009,Director of Operational Services,Revenue,Supplies And Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,04/06/2013,337583,560.00,British Telecommunications Plc,BTE005,Director of Corporate Services and Transformation,Revenue,Supplies And Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,04/06/2013,338566,950.00,Broadstairs Metal Craft,BRO058,Director of Operational Services,Revenue,Premises Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,04/06/2013,338733,1893.10,Bt Payment Services Ltd,BTE003,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,04/06/2013,337759,51629.86,Canterbury City Council,CAN004,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,04/06/2013,338560,281.25,Circus 2000 Ltd,CIR005,Director of Community Services,Revenue,Supplies And Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,04/06/2013,338669,10966.02,Computerland Uk Limited,COM045,East Kent Shared Services,Revenue,Supplies And Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,04/06/2013,338541,1340.00,Contracked Lands,CON020,Director of Operational Services,Revenue,Premises Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,04/06/2013,338259,992.00,Dover District Council,DOV001,Director of Corporate Services and Transformation,Revenue,Employees
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,04/06/2013,338882,296.75,Dover District Council,DOV001,Director of Corporate Services and Transformation,Revenue,Employees
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,04/06/2013,338664,226.20,E.On,EON001,Director of Community Services,Revenue,Premises Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,04/06/2013,338085,230.00,Eco-Oil Ltd,ECO002,Director of Operational Services,Revenue,Premises Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,04/06/2013,338552,4683.82,Fuel Oils Kent,FUE001,Director of Operational Services,Revenue,Supplies And Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,04/06/2013,338294,250.00,George Mccabe,MCC001,Director of Operational Services,Revenue,Premises Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,04/06/2013,338082,245.87,Hire Station,HIR001,Director of Operational Services,Revenue,Supplies And Services
