Body,Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/08/2015,390183,4850.00,,Access Intelligence Media & Comm Ltd,ALL036,Chief Executive,Revenue,Communications & Computing,ICT,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/08/2015,389778,258.50,,Advanced Business Solutions,COA011,Corporate Resources and S151,Revenue,Communications & Computing,ICT,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/08/2015,389779,433.49,,Advanced Business Solutions,COA011,Corporate Resources and S151,Revenue,Communications & Computing,ICT,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/08/2015,389845,250.00,,Albion Fencing&Construction Kent Ltd,ALB005,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/08/2015,389846,2414.07,,Albion Fencing&Construction Kent Ltd,ALB005,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/08/2015,389847,1490.00,,Albion Fencing&Construction Kent Ltd,ALB005,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/08/2015,390084,478.64,,Ap Lifting Gear Company Ltd,APL001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Maritime Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/08/2015,389741,418.50,,Beckwith Consulting Limited,BEC001,Corporate Resources and S151,Revenue,Training,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/08/2015,389858,1600.00,,Canterbury Scaffolding,CAN023,Corporate Resources and S151,Balance Sheet,Council Dwellings,Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/08/2015,389327,300.00,,Chapel Press,CHA039,Operational Services,Revenue,Miscellaneous Expenses,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/08/2015,389961,2937.24,,Civica Uk Ltd,CIV003,East Kent Shared Services,Revenue,Communications & Computing,ICT,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/08/2015,389855,311.63,,Computerland Uk Limited,COM045,Corporate Resources and S151,Revenue,Communications & Computing,ICT,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/08/2015,389856,989.49,,Computerland Uk Limited,COM045,East Kent Shared Services,Revenue,Communications & Computing,ICT,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/08/2015,389857,294.63,,Computerland Uk Limited,COM045,East Kent Shared Services,Revenue,Communications & Computing,ICT,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/08/2015,390090,294.63,,Computerland Uk Limited,COM045,East Kent Shared Services,Revenue,Communications & Computing,ICT,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/08/2015,390194,254.00,,Dawsonrentals Sweepers,DAW003,Operational Services,Revenue,Cont Hire & Operating Lease,Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/08/2015,390179,348.00,,Dennis Eagle Ltd,DEN005,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/08/2015,389805,53963.75,,Dover District Council,DOV001,East Kent Shared Services,Revenue,Grants & Subscriptions,Various Cats-Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/08/2015,389199,2845.52,,Downfast Demolition & Salvage Ltd,DOW001,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/08/2015,389830,1725.00,,Dr Alexander Marshall,MAR100,Operational Services,Revenue,Services,Cemetery And Crematorium,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/08/2015,389786,397.20,,Eagle Envelopes Ltd,EAG001,East Kent Shared Services,Revenue,"Print, Stat And Gen Off Exps",Stationery,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/08/2015,390169,5987.40,,Egbert H Taylor & Company Ltd,TAY005,Operational Services,Revenue,"Equip, Furniture And Materials",Environmental Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/08/2015,390170,7023.60,,Egbert H Taylor & Company Ltd,TAY005,Operational Services,Revenue,"Equip, Furniture And Materials",Environmental Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/08/2015,389542,1005.00,,Elliot Kelderis,KEL009,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/08/2015,389850,295.00,,Eyeball Signs,EYE002,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/08/2015,390000,856.50,,Frontier-Pitts Limited,FRO001,Operational Services,Revenue,"Equip, Furniture And Materials",Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/08/2015,390186,364.00,,Hands On Suppliers Ltd,HAN007,Operational Services,Revenue,"Equip, Furniture And Materials",Clothing,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/08/2015,390092,288.75,,Holbrook Revell Electrical Ltd,HOL015,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,04/08/2015,390121,269.79,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources,
