Body,Body name,Date,Transaction number,Amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,03/09/2013,344299,610.13,Adecco Uk Ltd,ADE005,Director of Corporate Services and Transformation,Revenue,Employees
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,03/09/2013,344300,610.13,Adecco Uk Ltd,ADE005,Director of Corporate Services and Transformation,Revenue,Employees
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,03/09/2013,344394,610.13,Adecco Uk Ltd,ADE005,Director of Corporate Services and Transformation,Revenue,Supplies And Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,03/09/2013,344475,494.7,Adecco Uk Ltd,ADE005,Director of Corporate Services and Transformation,Revenue,Supplies And Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,03/09/2013,344476,552.42,Adecco Uk Ltd,ADE005,Director of Corporate Services and Transformation,Revenue,Supplies And Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,03/09/2013,344309,330,Advanced Bird & Pest Control Ltd,ADV001,Director of Operational Services,Revenue,Premises Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,03/09/2013,344765,266.89,Allstar Business Solutions Ltd,ALL038,Director of Operational Services,Revenue,Transport Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,03/09/2013,344818,648.25,Ate (Uk) Limited,ANG014,Director of Operational Services,Revenue,Transport Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,03/09/2013,344849,4557.68,Better Beaches Ltd,BET009,Director of Operational Services,Revenue,Supplies And Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,03/09/2013,344850,4557.68,Better Beaches Ltd,BET009,Director of Operational Services,Revenue,Supplies And Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,03/09/2013,344530,1889.53,Bt Payment Services Ltd,BTE003,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,03/09/2013,344375,4272,Casement Signs And Traffic,CAS001,Director of Community Services,Revenue,Supplies And Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,03/09/2013,344352,913.99,Child Poverty Action Group,CPA001,East Kent Shared Services,Revenue,Supplies And Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,03/09/2013,344779,370,Dover Counselling Centre,DOV014,East Kent Shared Services,Revenue,Employees
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,03/09/2013,344399,397.2,Eagle Envelopes Ltd,EAG001,East Kent Shared Services,Revenue,Supplies And Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,03/09/2013,344528,110303,East Kent Housing Ltd,EKH002,Director of Community Services,Revenue,Third Party Payments
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,03/09/2013,344365,323.28,Emblem Print Products Ltd,EMB001,Director of Community Services,Revenue,Supplies And Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,03/09/2013,344032,573,Eyeball Signs,EYE002,Director of Community Services,Revenue,Supplies And Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,03/09/2013,344333,314.9,Eyeball Signs,EYE002,Director of Operational Services,Revenue,Premises Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,03/09/2013,344356,420,Four Jays Ltd,FOU007,Director of Community Services,Revenue,Supplies And Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,03/09/2013,343882,6000,Gardiner & Theobald Llp,GAR020,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
