Body,Body name,Date,Transaction number,Amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type
"http://www.ons.gov.uk/ons/guide-method/geography/geographic-policy/coding-and-naming-for-statistical-geographies/chd-look-ups/administrative-geography/index.html
",Thanet District Council,04/02/2014,353231,3750.00,Abate (Kent) Limited,ABA007,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
"http://www.ons.gov.uk/ons/guide-method/geography/geographic-policy/coding-and-naming-for-statistical-geographies/chd-look-ups/administrative-geography/index.html
",Thanet District Council,04/02/2014,353232,5500.00,Abate (Kent) Limited,ABA007,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
"http://www.ons.gov.uk/ons/guide-method/geography/geographic-policy/coding-and-naming-for-statistical-geographies/chd-look-ups/administrative-geography/index.html
",Thanet District Council,04/02/2014,353929,730.00,Academia Ltd,ACA008,East Kent Shared Services,Revenue,Supplies and Services
"http://www.ons.gov.uk/ons/guide-method/geography/geographic-policy/coding-and-naming-for-statistical-geographies/chd-look-ups/administrative-geography/index.html
",Thanet District Council,04/02/2014,353930,434.00,Academia Ltd,ACA008,East Kent Shared Services,Revenue,Supplies and Services
"http://www.ons.gov.uk/ons/guide-method/geography/geographic-policy/coding-and-naming-for-statistical-geographies/chd-look-ups/administrative-geography/index.html
",Thanet District Council,04/02/2014,353862,610.13,Adecco Uk Ltd,ADE005,Director of Corporate Services and Transformation,Revenue,Employees
"http://www.ons.gov.uk/ons/guide-method/geography/geographic-policy/coding-and-naming-for-statistical-geographies/chd-look-ups/administrative-geography/index.html
",Thanet District Council,04/02/2014,353516,470.06,Albion Fencing Kent Ltd,ALB005,Director of Operational Services,Revenue,Supplies and Services
"http://www.ons.gov.uk/ons/guide-method/geography/geographic-policy/coding-and-naming-for-statistical-geographies/chd-look-ups/administrative-geography/index.html
",Thanet District Council,04/02/2014,353517,745.00,Albion Fencing Kent Ltd,ALB005,Director of Operational Services,Revenue,Premises Related Expenditure
"http://www.ons.gov.uk/ons/guide-method/geography/geographic-policy/coding-and-naming-for-statistical-geographies/chd-look-ups/administrative-geography/index.html
",Thanet District Council,04/02/2014,353193,600.00,Alex Hare Photography,HAR064,Director of Community Services,Revenue,Supplies and Services
"http://www.ons.gov.uk/ons/guide-method/geography/geographic-policy/coding-and-naming-for-statistical-geographies/chd-look-ups/administrative-geography/index.html
",Thanet District Council,04/02/2014,353562,240.00,All Access Ltd,ALL031,Director of Operational Services,Revenue,Premises Related Expenditure
"http://www.ons.gov.uk/ons/guide-method/geography/geographic-policy/coding-and-naming-for-statistical-geographies/chd-look-ups/administrative-geography/index.html
",Thanet District Council,04/02/2014,353717,580.00,Aston Walker,AST008,Director of Corporate Services and Transformation,Revenue,Supplies and Services
"http://www.ons.gov.uk/ons/guide-method/geography/geographic-policy/coding-and-naming-for-statistical-geographies/chd-look-ups/administrative-geography/index.html
",Thanet District Council,04/02/2014,353718,580.00,Aston Walker,AST008,Director of Corporate Services and Transformation,Revenue,Supplies and Services
"http://www.ons.gov.uk/ons/guide-method/geography/geographic-policy/coding-and-naming-for-statistical-geographies/chd-look-ups/administrative-geography/index.html
",Thanet District Council,04/02/2014,353204,398.20,Ate (Uk) Limited,ANG014,Director of Operational Services,Revenue,Transport Related Expenditure
"http://www.ons.gov.uk/ons/guide-method/geography/geographic-policy/coding-and-naming-for-statistical-geographies/chd-look-ups/administrative-geography/index.html
",Thanet District Council,04/02/2014,353210,265.80,Ate (Uk) Limited,ANG014,Director of Operational Services,Revenue,Transport Related Expenditure
"http://www.ons.gov.uk/ons/guide-method/geography/geographic-policy/coding-and-naming-for-statistical-geographies/chd-look-ups/administrative-geography/index.html
",Thanet District Council,04/02/2014,354069,7785.40,Bramling Construction Ltd,BRA020,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
"http://www.ons.gov.uk/ons/guide-method/geography/geographic-policy/coding-and-naming-for-statistical-geographies/chd-look-ups/administrative-geography/index.html
",Thanet District Council,04/02/2014,353889,39756.66,Canterbury City Council,CAN004,East Kent Shared Services,Revenue,Supplies and Services
"http://www.ons.gov.uk/ons/guide-method/geography/geographic-policy/coding-and-naming-for-statistical-geographies/chd-look-ups/administrative-geography/index.html
",Thanet District Council,04/02/2014,353202,897.75,Carol Peters,PET003,Director of Community Services,Revenue,Supplies and Services
"http://www.ons.gov.uk/ons/guide-method/geography/geographic-policy/coding-and-naming-for-statistical-geographies/chd-look-ups/administrative-geography/index.html
",Thanet District Council,04/02/2014,353203,646.20,Carol Peters,PET003,Director of Community Services,Revenue,Supplies and Services
"http://www.ons.gov.uk/ons/guide-method/geography/geographic-policy/coding-and-naming-for-statistical-geographies/chd-look-ups/administrative-geography/index.html
",Thanet District Council,04/02/2014,353850,282.98,Channel Commercials Plc,CCO001,Director of Operational Services,Revenue,Transport Related Expenditure
"http://www.ons.gov.uk/ons/guide-method/geography/geographic-policy/coding-and-naming-for-statistical-geographies/chd-look-ups/administrative-geography/index.html
",Thanet District Council,04/02/2014,353496,324.42,Clear Picture Services Limited,CLE015,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
"http://www.ons.gov.uk/ons/guide-method/geography/geographic-policy/coding-and-naming-for-statistical-geographies/chd-look-ups/administrative-geography/index.html
",Thanet District Council,04/02/2014,353686,314.25,Clear Picture Services Limited,CLE015,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
