Body,Body name,Date,Transaction number,Amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,04/04/2012,311253,3390.41,Advanced Business Solutions,COA011,Financial Services/Deputy S151,Revenue,Supplies And Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,04/04/2012,311371,480.00,Agripa Solutions Ltd,AGR004,Director of Operations,Revenue,Supplies And Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,04/04/2012,311239,932.50,Anna Becvar Consultancy,BEC002,Director of Operations,Revenue,Transport Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,04/04/2012,310796,2000.00,Barcham Trees Plc,BAR021,Director of Operations,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,04/04/2012,311233,9154.74,Bpi Recycled Products,BPI002,Director of Operations,Revenue,Supplies And Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,04/04/2012,311535,10205.00,Bramling Construction Ltd,BRA020,Financial Services/Deputy S151,Balance Sheet,Long Term Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,04/04/2012,310863,2475.00,Canon (Uk) Ltd,CAN021,Business Services,Revenue,Supplies And Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,04/04/2012,311385,495.00,Cipfa Business Ltd,CIP008,Financial Services/Deputy S151,Revenue,Supplies And Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,04/04/2012,311397,39750.00,Crown Estate Re Chesterton Humberts,CRO022,Director of Operations,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,04/04/2012,311365,495.00,Dame Janet Community Junior School,DAM002,Director of Community Services,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,04/04/2012,311504,4240.00,Dolphin Stairlifts (Kent),DOL003,Financial Services/Deputy S151,Balance Sheet,Long Term Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,04/04/2012,311505,1930.00,Dolphin Stairlifts (Kent),DOL003,Financial Services/Deputy S151,Balance Sheet,Long Term Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,04/04/2012,311538,4600.00,Dolphin Stairlifts (Kent),DOL003,Financial Services/Deputy S151,Balance Sheet,Long Term Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,04/04/2012,311378,19931.05,Dover District Council,DOV001,East Kent Shared Services,Revenue,Supplies And Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,04/04/2012,311379,226169.27,Dover District Council,DOV001,East Kent Shared Services,Revenue,Supplies And Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,04/04/2012,311399,3693.75,Dover District Council,DOV001,Director of Operations,Revenue,Supplies And Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,04/04/2012,311399,547.50,Dover District Council,DOV001,Director of Community Services,Revenue,Supplies And Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,04/04/2012,311403,2050.32,Dover District Council,DOV001,Corporate And Reg Services,Revenue,Supplies And Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,04/04/2012,311208,1825.00,Dr R K Chhabra,CHH001,Director of Operations,Revenue,Supplies And Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,04/04/2012,311220,3750.00,Driveline (Gb) Ltd,DRI002,Director of Operations,Revenue,Supplies And Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,04/04/2012,311277,5000.00,E K Voluntary Action & Support,EKV001,Director of Community Services,Revenue,Supplies And Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,04/04/2012,311283,30000.00,E K Voluntary Action & Support,EKV001,Director of Community Services,Revenue,Supplies And Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,04/04/2012,311326,1583.00,G B Sport & Leisure,GBS001,Director of Operations,Revenue,Supplies And Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,04/04/2012,311278,838.80,Golightly Associates Ltd,GOL019,Corporate And Reg Services,Revenue,Supplies And Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,04/04/2012,311033,828.00,Goodyear Dunlop Truckforce,GOO018,Director of Operations,Revenue,Transport Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,04/04/2012,311043,554.00,Goodyear Dunlop Truckforce,GOO018,Director of Operations,Revenue,Transport Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,04/04/2012,311044,1240.00,Goodyear Dunlop Truckforce,GOO018,Director of Operations,Revenue,Transport Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,04/04/2012,311373,546.68,Hands On Suppliers Ltd,HAN007,Director of Operations,Revenue,Supplies And Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,04/04/2012,311246,5049.40,Hr Go Recruitment Ltd,HRG002,Director of Operations,Revenue,Employees
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,04/04/2012,311408,474.60,Hr Go Recruitment Ltd,HRG002,Director of Operations,Revenue,Premises Related Expenditure
