Body,Body name,Date,Transaction number,Amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type
http://thanet.gov.uk/supplierspend,Thanet District Council,02/07/2014,363798,19878.33,Canterbury City Council,CAN004,East Kent Shared Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,02/07/2014,363799,59635.03,Canterbury City Council,CAN004,East Kent Shared Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,02/07/2014,363861,244.55,Channel Commercials Plc,CCO001,Director Of Operational Services,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,02/07/2014,363595,430.50,Civica Uk Ltd,CIV003,East Kent Shared Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,02/07/2014,363764,397.20,Eagle Envelopes Ltd,EAG001,East Kent Shared Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,02/07/2014,363870,1556.80,Egbert H Taylor & Company Ltd,TAY005,Director Of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,02/07/2014,364038,1556.80,Egbert H Taylor & Company Ltd,TAY005,Director Of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,02/07/2014,363803,17889.89,G & W Gardner Building Cont Ltd,GAR001,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,02/07/2014,363723,254.00,Hands On Suppliers Ltd,HAN007,Director Of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,02/07/2014,363536,7892.59,Hr Go Recruitment Ltd,HRG002,Director Of Operational Services,Revenue,Employees
http://thanet.gov.uk/supplierspend,Thanet District Council,02/07/2014,363715,6502.61,Hr Go Recruitment Ltd,HRG002,Director Of Operational Services,Revenue,Employees
http://thanet.gov.uk/supplierspend,Thanet District Council,02/07/2014,364066,10146.06,Hr Go Recruitment Ltd,HRG002,Director Of Operational Services,Revenue,Employees
http://thanet.gov.uk/supplierspend,Thanet District Council,02/07/2014,364069,7712.84,Hr Go Recruitment Ltd,HRG002,Director Of Operational Services,Revenue,Employees
http://thanet.gov.uk/supplierspend,Thanet District Council,02/07/2014,364079,550.16,Hr Go Recruitment Ltd,HRG002,Director Of Operational Services,Revenue,Employees
http://thanet.gov.uk/supplierspend,Thanet District Council,02/07/2014,364084,1029.08,Hr Go Recruitment Ltd,HRG002,Director Of Operational Services,Revenue,Employees
http://thanet.gov.uk/supplierspend,Thanet District Council,02/07/2014,364090,510.00,Hr Go Recruitment Ltd,HRG002,East Kent Shared Services,Revenue,Employees
http://thanet.gov.uk/supplierspend,Thanet District Council,02/07/2014,364091,5873.19,Hr Go Recruitment Ltd,HRG002,Director Of Operational Services,Revenue,Employees
http://thanet.gov.uk/supplierspend,Thanet District Council,02/07/2014,363838,410.00,M D Electrics,MDE001,Director Of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,02/07/2014,364128,1000.00,Margate Jazz Scene,MJA001,Director Of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,02/07/2014,363763,620.00,Maxwells Grounds Maintenance Ltd,MAX002,Director Of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,02/07/2014,363856,1892.22,Mears Ltd,MEA003,Director Of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,02/07/2014,364082,1400.00,Melenga Business Solutions Ltd,MEL012,Director of Corporate Services and Transformation,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,02/07/2014,364070,3321.00,Michael Page Int Recruitment Ltd,PAG008,Director of Corporate Services and Transformation,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,02/07/2014,364102,74132.97,Minster Parish Council,MIN001,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,02/07/2014,364129,1000.00,Minster Village Show,MIN021,Director Of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,02/07/2014,363193,840.00,Mr Guy Williams,WIL068,Director Of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,02/07/2014,364085,397.89,O2 (Uk) Ltd,O2U001,Director Of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,02/07/2014,363864,1100.50,Ocs Group Uk Ltd T/A Fountains,OCS005,Director Of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,02/07/2014,364086,285.82,Orange Personal Communications Ltd,ORA002,Director of Corporate Services and Transformation,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,02/07/2014,363836,900.00,Sellick Partnership Group Ltd,SEL011,Director Of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,02/07/2014,363837,900.00,Sellick Partnership Group Ltd,SEL011,Director Of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,02/07/2014,363747,249.90,Southern Electric,SEL007,Director Of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,02/07/2014,363750,417.02,Southern Electric,SEL007,Director Of Community Services,Revenue,Premises Related Expenditure
