Body,Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,382030,395,,A& C Pumps Ltd,ACP001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,382031,895,,A& C Pumps Ltd,ACP001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,382098,750,,Alex Hare Photography,HAR064,Community Services,Revenue,"Equip, Furniture And Materials",Arts And Leisure Services
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381947,240,,All Sign Solutions Ltd,ALL002,Corporate Resources and S151,Balance Sheet,Infrastructure,Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381948,250,,All Sign Solutions Ltd,ALL002,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381949,471,,All Sign Solutions Ltd,ALL002,Community Services,Revenue,"Equip, Furniture And Materials",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381950,380,,All Sign Solutions Ltd,ALL002,Community Services,Revenue,Fixtures & Fittings,Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381953,240,,All Sign Solutions Ltd,ALL002,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,382036,626.45,,Allstar Business Solutions Ltd,ALL038,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,382102,570,,Amenity Horticultural Serv Ltd,AME001,Operational Services,Revenue,"Equip, Furniture And Materials",Horticultural
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,382103,1134,,Amenity Horticultural Serv Ltd,AME001,Operational Services,Revenue,"Equip, Furniture And Materials",Horticultural
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381222,577.5,,Andy Morris,MOR028,Community Services,Revenue,Services,Arts And Leisure Services
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381901,1937,,Antidote Dp Limited,ANT004,Community Services,Revenue,"Print, Stat And Gen Off Exps",Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,382165,287.91,,Ascendit Lifts Ltd,ASC001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381776,765,,Aston Walker,AST008,Community Services,Revenue,Services,Cemetery And Crematorium
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381909,375,,Bda (Initiatives) Limited,BDA001,East Kent Shared Services,Revenue,Employee Related Schemes,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381906,324.46,,Bookpoint Limited,BOO003,Community Services,Revenue,"Equip, Furniture And Materials",Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,382004,325,,Bradstowe Chartered Surveyors,BRA027,Community Services,Revenue,Services,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381922,1270,,C E Shaw,SHA028,Community Services,Revenue,Services,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381619,6292.5,,Canterbury City Council,CAN004,Corporate Resources and S151,Balance Sheet,Infrastructure,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381620,12800,,Canterbury City Council,CAN004,Operational Services,Revenue,Services,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381984,1600,,Canterbury Scaffolding,CAN023,Corporate Resources and S151,Balance Sheet,Council Dwellings,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,382443,1635.4,,Caxtons Commercial Ltd,CAX006,Community Services,Revenue,Services,Consultancy
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381898,6612.34,,Cfh Docmail Ltd,CFH001,East Kent Shared Services,Revenue,Communications & Computing,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381910,20047.57,,Cfh Docmail Ltd,CFH001,East Kent Shared Services,Revenue,Communications & Computing,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381923,9623.71,,Cfh Docmail Ltd,CFH001,East Kent Shared Services,Revenue,"Print, Stat And Gen Off Exps",Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381924,7397.04,,Cfh Docmail Ltd,CFH001,East Kent Shared Services,Revenue,"Print, Stat And Gen Off Exps",Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381925,16662.84,,Cfh Docmail Ltd,CFH001,East Kent Shared Services,Revenue,"Print, Stat And Gen Off Exps",Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381926,13732.02,,Cfh Docmail Ltd,CFH001,East Kent Shared Services,Revenue,Communications & Computing,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,382111,1454.25,,Cfh Docmail Ltd,CFH001,East Kent Shared Services,Revenue,Communications & Computing,Facilities And Mangement Serv
