Contract Reference Number /ID,Title of Agreement ,Directorate,Order Date,Order Value,Irrecoverable VAT,Supplier Name,Supplier Registered Charity Number,SME Supplier,VCSE Supplier,Tender Process Type
SEPT(20)001,Transfer Of Data And Licenses  ,Deputy Chief Executive' s Department,01/09/2020,7600.00,0.00,Housemark Ltd,N/A,Yes,No,Invitation to Quote
SEPT(20)002,Income Max Project 2019/20  ,East Kent Services,02/09/2020,88781.00,0.00,Civica Uk Ltd,N/A,No,No,Invitation to Quote
SEPT(20)003,New Electricitysupply Kic  ,Corporate Governance,02/09/2020,11629.95,0.00,Uk Power Networks (Operations) Ltd,N/A,No,No,Invitation to Quote
SEPT(20)004,Stand On Lawn Mower  ,Operational Services,03/09/2020,7250.00,0.00,Henry Sheach Lawnmower Services Ltd,N/A,Yes,No,Invitation to Quote
SEPT(20)005,Hire Of 26t Rcv Duo With Pod  ,Operational Services,04/09/2020,5000.00,0.00,Euro Municipal Limited,N/A,Yes,No,Invitation to Quote
SEPT(20)006,Single Sign On Software  ,Deputy Chief Executive' s Department,09/09/2020,20089.44,0.00,Cloud Technology Solutions Ltd,N/A,Yes,No,Invitation to Quote
SEPT(20)007,Interim Staff  ,Deputy Chief Executive' s Department,09/09/2020,181346.00,0.00,Marks Consulting Partners Ltd,N/A,Yes,No,Invitation to Quote
SEPT(20)008,Loller Weight Testing  ,Operational Services,10/09/2020,5501.15,0.00,Adams Precision Hydraulics Limited,N/A,Yes,No,Invitation to Quote
SEPT(20)009,Contribution To Northgate  ,Deputy Chief Executive' s Department,10/09/2020,50000.00,0.00,Dover District Council,N/A,No,No,Invitation to Quote
SEPT(20)010,Ek Audit Partnership Fees  ,East Kent Services,10/09/2020,37305.00,0.00,Dover District Council,N/A,No,No,Invitation to Quote
SEPT(20)011,Mutual Exchange System  ,Deputy Chief Executive' s Department,11/09/2020,5515.00,0.00,Housing Partners Limited,N/A,Yes,No,Invitation to Quote
SEPT(20)012,Temporary Management Fee 20/21  ,Deputy Chief Executive' s Department,11/09/2020,160000.00,0.00,Your Leisure Kent Limited,28889R,No,Yes,Other
SEPT(20)013,Mmo Licence Applications  ,Operational Services,14/09/2020,15872.00,0.00,Marine Management Organisation,N/A,Yes,No,Invitation to Quote
SEPT(20)014,Hire Of Barriers  ,Chief Executive ,16/09/2020,10000.00,0.00,Ovenden Allworks Limited,N/A,Yes,No,Invitation to Quote
SEPT(20)015,IT Equipment,East Kent Services,18/09/2020,16274.99,0.00,Cloud Technology Solutions Ltd,N/A,Yes,No,Invitation to Quote
SEPT(20)016,50 X Refurbished Steel 1100'S  ,Operational Services,18/09/2020,9750.00,0.00,Uk Container Maintenance Ltd,N/A,Yes,No,Invitation to Quote
SEPT(20)017,Renewal Of Licence  ,Deputy Chief Executive' s Department,21/09/2020,8020.00,0.00,Inovem Limited,N/A,Yes,No,Invitation to Quote
SEPT(20)018,Dwp New Burdens Ccn 2020/18  ,East Kent Services,22/09/2020,97554.00,0.00,Civica Uk Ltd,N/A,No,No,Invitation to Quote
SEPT(20)019,"Survey- 51-57 High St, Margate  ",Chief Executive ,22/09/2020,7650.00,0.00,J C White Geomatics Ltd,N/A,Yes,No,Invitation to Quote
SEPT(20)020,Grey /Blue Bins  ,Operational Services,22/09/2020,12276.00,0.00,One 51 Es Plastics (Uk) Limited,N/A,Yes,No,Invitation to Quote
SEPT(20)021,Grey/Black Bins752 180l And  ,Operational Services,22/09/2020,16132.60,0.00,One 51 Es Plastics (Uk) Limited,N/A,Yes,No,Invitation to Quote
SEPT(20)022,Business Consultancy Services  ,Chief Executive ,22/09/2020,10000.00,0.00,Syndic Solutions - Sharon Davies,N/A,Yes,No,Invitation to Quote
SEPT(20)023,Arcserve Renewal 2020  ,East Kent Services,23/09/2020,9354.50,0.00,Coolspirit Limited,N/A,Yes,No,Invitation to Quote
SEPT(20)024,Biannual Inspection Oem B/Wate  ,Operational Services,23/09/2020,10119.26,0.00,Intermarine Ltd,N/A,Yes,No,Invitation to Quote
SEPT(20)025,Review Feasability Study  ,Operational Services,23/09/2020,10000.00,0.00,Planning Solutions Consulting Ltd,N/A,Yes,No,Invitation to Quote
SEPT(20)026,Car Park Cleaning  ,Operational Services,24/09/2020,5250.00,0.00,Cleanparkuk Limited,N/A,Yes,No,Invitation to Quote
SEPT(20)027,Foundation For Welfare Unit  ,Operational Services,24/09/2020,7407.00,0.00,Hipperson Builders (M & E) Limited,N/A,Yes,No,Invitation to Quote
SEPT(20)028,Temporary Accommodation  ,Deputy Chief Executive' s Department,28/09/2020,5000.00,0.00,24/7 Housing Limited T/A Cornerstone Property,N/A,Yes,No,Invitation to Quote
SEPT(20)029,IT Equipment,East Kent Services,28/09/2020,6585.60,0.00,Tangible Benefit Limited,N/A,Yes,No,Invitation to Quote
SEPT(20)030,Ramsgate Seafront Project  ,Chief Executive ,29/09/2020,64400.00,0.00,Ash Sakula Architects,N/A,Yes,No,Invitation to Quote
SEPT(20)031,Audit Fees 19/20  ,Deputy Chief Executive' s Department,30/09/2020,58548.00,0.00,Grant Thornton Uk Llp,N/A,No,No,Invitation to Quote
