Contract Reference Number  / ID,Title of Agreement,Directorate,Order date,Order Value,Irrecoverable VAT,Supplier Name,Charity Number,SME,VCSE,Tender Process Type,,
JUL(21)001,Commercial Waste Disposal,Operational Services,02/07/2021,12860.5,0,Thanet Waste Services Ltd,N/A,Yes,No,Invitation To Tender Process,,
JUL(21)002,Benches & Accessories,Operational Services,02/07/2021,9000,0,Streetmaster (S.Wales) Limited,N/A,Yes,No,Invitation To Quote Process,,
JUL(21)003,Agency Staff,Operational Services,06/07/2021,5000,0,Hr Go (Kent) Ltd,N/A,Yes,No,Invitation To Tender Process,,
JUL(21)004,Consultancy Services,Chief Executive Group,07/07/2021,70000,0,Workwild Limited,N/A,Yes,No,Invitation To Quote Process,,
JUL(21)005,2021/2022 Jetski Berth,Operational Services,07/07/2021,16729.41,0,Aqua-Dock Limited,N/A,Yes,No,Invitation To Quote Process,,
JUL(21)006,Development Work 21/22,Deputy Chief Executive Department,07/07/2021,6930,0,Luv Corp Ltd,N/A,Yes,No,Invitation To Quote Process,,
JUL(21)007,Seaweed Removal From Beaches,Operational Services,08/07/2021,8500,0,Ovenden Allworks Limited,N/A,Yes,No,Invitation To Tender Process,,
JUL(21)008,Computer Equipment,East Kent Services,08/07/2021,9053.3,0,Ccs Media Limited,N/A,No,No,Invitation To Quote Process,,
JUL(21)009,Diagnostics Package,Operational Services,12/07/2021,8349,0,Eclipse Automotive Technology Limited,N/A,Yes,No,Invitation To Quote Process,,
JUL(21)010,Repair Coast Wall- Hodges Gap,Operational Services,12/07/2021,50000,0,Ovenden Allworks Limited,N/A,Yes,No,Invitation To Tender Process,,
JUL(21)011,Legionnaires Pot Water Testing,Operational Services,13/07/2021,8452,0,Mears Ltd,N/A,No,No,Invitation To Tender Process,,
JUL(21)012,External Legal Fees,Corporate Governanace,15/07/2021,7000,0,Veale Wasbrough Vizards Llp,N/A,No,No,Invitation To Quote Process,,
JUL(21)013,2021/22 Grab Dredging,Operational Services,15/07/2021,49000,0,Wyre Marine Services Limited,N/A,Yes,No,Invitation To Tender Process,,
JUL(21)014,Multi-Storey Car Parks Deep Clean,Operational Services,15/07/2021,9500,0,Cleanparkuk Limited,N/A,Yes,No,Invitation To Quote Process,,
JUL(21)015,Led Street Lighting Survey,Operational Services,15/07/2021,5000,0,Lighting Efficiency Design Svs Ltd,N/A,Yes,No,Invitation To Quote Process,,
JUL(21)016,Temporary Admin Staff,Deputy Chief Executive Department,16/07/2021,9500,0,Badenoch & Clark,N/A,Yes,No,Invitation To Quote Process,,
JUL(21)017,Postal Packs & Ps Books-Npr,Corporate Governanace,19/07/2021,5061.17,0,Electoral Reform Services,N/A,Yes,No,Invitation To Quote Process,,
JUL(21)018,Postal Packs & Bp'S - Kcc/Pcc,Corporate Governanace,19/07/2021,26774.23,0,Electoral Reform Services,N/A,Yes,No,Invitation To Quote Process,,
JUL(21)019,Business Support Activities,Chief Executive Group,20/07/2021,9750,0,Syndic Solutions - Sharon Davies,N/A,Yes,No,Invitation To Quote Process,,
JUL(21)020,Planning Application Work,Deputy Chief Executive Department,20/07/2021,30000,0,Tetlow King Planning Limited,N/A,Yes,No,Invitation To Quote Process,,
JUL(21)021,Vehicles Transfer Ekh,Deputy Chief Executive Department,20/07/2021,6572.26,0,Commercial Services Trading Ltd,N/A,Yes,No,Invitation To Quote Process,,
JUL(21)022,Nps Hosting Charge,Deputy Chief Executive Department,21/07/2021,95391.07,0,Dover District Council,N/A,No,No,Invitation To Quote Process,,
JUL(21)023,Additional Covid Activity Work,East Kent Services,22/07/2021,22598,0,Civica Uk Ltd,N/A,No,No,Invitation To Tender Process,,
JUL(21)024,Additional Covid Activity Work,East Kent Services,22/07/2021,17046,0,Civica Uk Ltd,N/A,No,No,Invitation To Tender Process,,
JUL(21)025,Additional Employers Contributions,East Kent Services,22/07/2021,16470.85,0,Civica Uk Ltd,N/A,No,No,Invitation To Tender Process,,
JUL(21)026,Day To Day Franking,Corporate Governanace,23/07/2021,30001.28,0,Quadient Uk  Ltd,N/A,No,No,Invitation To Quote Process,,
JUL(21)027,Cdm Audits,Deputy Chief Executive Department,26/07/2021,5440,0,Calfordseaden (Health & Safety) Limited,N/A,Yes,No,Invitation To Quote Process,,
JUL(21)028,Reception & Security Cover,Corporate Governanace,27/07/2021,12000,0,Profile Security Services Limited,N/A,No,No,Invitation To Tender Process,,
JUL(21)029,Refurbished Steel Bins 1100'S,Operational Services,27/07/2021,6292,0,Uk Container Maintenance Ltd,N/A,Yes,No,Invitation To Quote Process,,
JUL(21)030,Legal Fees,Corporate Governanace,28/07/2021,10000,0,Anthony Collins Solicitors Llp,N/A,No,No,Invitation To Quote Process,,
JUL(21)031,Wr036 Additional Covid Activity Work,East Kent Services,28/07/2021,31546,0,Civica Uk Ltd,N/A,No,No,Invitation To Tender Process,,
JUL(21)032,Upgrade To Cctv System,Operational Services,29/07/2021,5750,0,Eagle Security Alarms Ltd,N/A,Yes,No,Invitation To Quote Process,,
JUL(21)033,Evaluation Consultancy Service,Corporate Governanace,30/07/2021,9900,0,Hilary Barnard,N/A,Yes,No,Invitation To Quote Process,,
,,,,,,,,,,,,
