Contract Reference Number /ID,Title of Agreement ,Directorate,Order Date,Order Value,Irrecoverable VAT,Supplier Name,Supplier Registered Charity Number,SME Supplier,VCSE Supplier,Tender Process Type
OCT(20)001,Jubilee Clock Tower  ,Corporate Governance,01/10/2020,9812.00,0.00,Smith Of Derby Ltd,N/A,Yes,No,Invitation to Quote
OCT(20)002,Gas Auditing & Servicing  ,Deputy Chief Executive' s Department,01/10/2020,10000.00,0.00,Gas Contract Services Ltd,N/A,Yes,No,Invitation to Quote
OCT(20)003,Agency Staff  ,Operational Services,01/10/2020,15000.00,0.00,Hr Go (Kent) Ltd,N/A,Yes,No,Invitation to Quote
OCT(20)004,Single Sign On Year 2  ,Deputy Chief Executive' s Department,02/10/2020,14089.44,0.00,Cloud Technology Solutions Ltd,N/A,Yes,No,Invitation to Quote
OCT(20)005,Single Sign On Year 3  ,Deputy Chief Executive' s Department,02/10/2020,14089.44,0.00,Cloud Technology Solutions Ltd,N/A,Yes,No,Invitation to Quote
OCT(20)006,Change Of Dvr Connections  ,Deputy Chief Executive' s Department,05/10/2020,12161.00,0.00,British Telecommunications Plc,N/A,No,No,Invitation to Quote
OCT(20)007,Test And Trace Software  ,East Kent Services,05/10/2020,24750.00,0.00,Civica Uk Ltd,N/A,No,No,Invitation to Quote
OCT(20)008,Insightvm Annual Subscription  ,East Kent Services,05/10/2020,26575.89,0.00,Softcat Plc,N/A,No,No,Invitation to Quote
OCT(20)009,"Barcode Module, Briefcase Modu  ",East Kent Services,06/10/2020,20847.18,0.00,Civica Uk Ltd,N/A,No,No,Invitation to Quote
OCT(20)010,Waterfall Railings As Quoted  ,Operational Services,07/10/2020,5400.00,0.00,Clima Gate Railing And Fencing Ltd,N/A,Yes,No,Invitation to Quote
OCT(20)011,Purchase - Roman Fields  ,Corporate Governance,08/10/2020,5000.00,0.00,Veale Wasbrough Vizards Llp,N/A,No,No,Invitation to Quote
OCT(20)012,Replace Lighting Column  ,Operational Services,08/10/2020,6398.91,0.00,C S Mitchell Ltd,N/A,Yes,No,Invitation to Quote
OCT(20)013,Kit For Stock & New Host Desks  ,East Kent Services,09/10/2020,8268.09,0.00,Ccs Media Limited,N/A,No,No,Invitation to Quote
OCT(20)014,Hra Business Planning  ,Deputy Chief Executive' s Department,12/10/2020,5000.00,0.00,Capita Property & Infrastructure Ltd,N/A,No,No,Invitation to Quote
OCT(20)015,Independent Loler Inspections  ,Deputy Chief Executive' s Department,12/10/2020,11762.00,0.00,R J Lift Services Ltd,N/A,Yes,No,Invitation to Quote
OCT(20)016,Contribution to Kent Resource partnership,Operational Services,12/10/2020,15000.00,0.00,Sevenoaks District Council,N/A,No,No,Invitation to Quote
OCT(20)017,2 X Dumper Trucks  ,Operational Services,12/10/2020,28000.00,0.00,Gem Plant Sales Ltd,N/A,Yes,No,Invitation to Quote
OCT(20)018,Fuel Purchase  ,Operational Services,12/10/2020,30000.00,0.00,Certas Energy Uk Ltd,N/A,No,No,Invitation to Tender
OCT(20)019,Engagement Activities  ,Chief Executive,19/10/2020,13925.00,0.00,Pleydell Smithyman Limited,N/A,Yes,No,Invitation to Quote
OCT(20)020,Interim Property Solicitor  ,Corporate Governance,21/10/2020,10600.00,0.00,Sellick Partnership Ltd,N/A,No,No,Invitation to Quote
OCT(20)021,Ekap Recharges 20/21  ,Deputy Chief Executive' s Department,23/10/2020,8478.50,0.00,Dover District Council,N/A,No,No,Invitation to Quote
OCT(20)022,Pollard Trees In St.Nicholas  ,Operational Services,26/10/2020,5400.00,0.00,Top Branch Tree Services,N/A,Yes,No,Invitation to Quote
OCT(20)023,Subscribe To Networks  ,Deputy Chief Executive' s Department,26/10/2020,5750.00,0.00,Hqn Limited,N/A,Yes,No,Invitation to Quote
OCT(20)024,Replace Lead Edwardian Lift  ,Corporate Governance,26/10/2020,19750.00,0.00,John R Couzens,N/A,Yes,No,Invitation to Quote
OCT(20)025,180l & 240l Containers  ,Operational Services,27/10/2020,12795.00,0.00,Container Care Solutions Ltd,N/A,Yes,No,Invitation to Quote
OCT(20)026,Maintenance Of Machines  ,Operational Services,27/10/2020,62400.00,0.00,Flowbird Smart City Uk Limited,N/A,Yes,No,Invitation to Quote
OCT(20)027,Legal Fees  ,Corporate Governance,28/10/2020,5280.00,0.00,Crittenden Commercial Limited,N/A,Yes,No,Invitation to Quote
OCT(20)028,Edwardian Lift Repairs  ,Corporate Governance,28/10/2020,17739.80,0.00,Mears Ltd,N/A,No,No,Invitation to Quote
OCT(20)029,Estate Agency Fee  ,Corporate Governance,28/10/2020,32500.00,0.00,The Oyster Partnership Ltd,N/A,Yes,No,Invitation to Quote
