Contract Reference Number /ID,Title of Agreement ,Directorate,Order Date,Order Value,Irrecoverable VAT,Supplier Name,Supplier Registered Charity Number,SME Supplier,VCSE Supplier,Tender Process Type
MAY(20)001,Efinancial Information System Maintenance 2020-2021,Deputy Chief Executive' s Department,04/05/2020,57318.1,0,Advanced Business Solutions,N/A,No,No,Invitation to Quote
MAY(20)002,Dreamland Cpo  ,Corporate Governance,04/05/2020,10000,0,Bidwells Llp,N/A,No,No,Invitation to Quote
MAY(20)003,Viking To Dumpton Sea Wall Sur  ,Operational Services,04/05/2020,12456,0,Canterbury City Council,N/A,No,No,Invitation to Quote
MAY(20)004,Black/Blue/Red Wheeled Bins  ,Operational Services,04/05/2020,19050,0,One 51 Es Plastics (Uk) Limited,N/A,Yes,No,Invitation to Quote
MAY(20)005,W2 Edrm Enterprise License  ,East Kent Services,05/05/2020,44494.49,0,Civica Uk Ltd,N/A,No,No,Invitation to Quote
MAY(20)006,Renewal of Air conditioning system at Cecil Street Offices,Corporate Governance,05/05/2020,106984,0,Future-Tech Sci Ltd,N/A,Yes,No,Invitation to Quote
MAY(20)007,Various Vehicle Parts 20/21  ,Operational Services,06/05/2020,5100,0,Pro Parts (Kent) Ltd,N/A,Yes,No,Invitation to Quote
MAY(20)008,Consultant - Dreamland ,Corporate Governance,06/05/2020,7000,0,Roy M Lewis,N/A,Yes,No,Invitation to Quote
MAY(20)009,Harbour Assist Support & Maint  ,Operational Services,06/05/2020,8400,0,Viking Systems Limited,N/A,Yes,No,Invitation to Quote
MAY(20)010,Q2 Vibration Management  ,Operational Services,07/05/2020,9375,0,Curotec Team Ltd,N/A,No,No,Invitation to Quote
MAY(20)011,Berth 4/5 Client Support  ,Operational Services,07/05/2020,30614.5,0,Robert West Consulting Ltd,N/A,Yes,No,Invitation to Quote
MAY(20)012,A/O Agency Depot Cleaner  ,Operational Services,11/05/2020,8000,0,Hr Go (Kent) Ltd,N/A,Yes,No,Invitation to Tender
MAY(20)013,A/O Agency Admin Staff  ,Operational Services,11/05/2020,23000,0,Hr Go (Kent) Ltd,N/A,Yes,No,Invitation to Tender
MAY(20)014,A/O Commercial Staff 20 / 21  ,Operational Services,11/05/2020,25000,0,Hr Go (Kent) Ltd,N/A,Yes,No,Invitation to Tender
MAY(20)015,A/O Street Cleansing Agency  ,Operational Services,11/05/2020,78000,0,Hr Go (Kent) Ltd,N/A,Yes,No,Invitation to Tender
MAY(20)016,A/O Beaches 20/04/20 -31/03/21  ,Operational Services,11/05/2020,193000,0,Hr Go (Kent) Ltd,N/A,Yes,No,Invitation to Tender
MAY(20)017,A/O Refuse Agency Staff 20/21  ,Operational Services,11/05/2020,398000,0,Hr Go (Kent) Ltd,N/A,Yes,No,Invitation to Tender
MAY(20)018,Communal Lifts Maintenance  ,Deputy Chief Executive' s Department,13/05/2020,23257.92,0,Mears Ltd,N/A,No,No,Invitation to Quote
MAY(20)019,Disabled Lifts Maintenance  ,Deputy Chief Executive' s Department,13/05/2020,35594.52,0,Mears Ltd,N/A,No,No,Invitation to Quote
MAY(20)020,Annual Property Mot 2020-21  ,Deputy Chief Executive' s Department,13/05/2020,1238389.92,0,Mears Ltd,N/A,No,No,Invitation to Tender
MAY(20)021,Night Housing Support Officers  ,Deputy Chief Executive' s Department,13/05/2020,60000,0,Serveco Ltd,N/A,Yes,No,Invitation to Quote
MAY(20)022,Dwp Vep Funding  ,East Kent Services,15/05/2020,75916,0,Civica Uk Ltd,N/A,No,No,Invitation to Quote
MAY(20)023,Bill Payment Swipecards  ,Deputy Chief Executive' s Department,15/05/2020,5400,0,Intercard Limited,N/A,Yes,No,Invitation to Quote
MAY(20)024,Street Lighting Repairs  ,Operational Services,18/05/2020,8000,0,E Saunders Margate Ltd,N/A,Yes,No,Invitation to Quote
MAY(20)025,Cs31 Felling Course X 4  ,Operational Services,18/05/2020,8260,0,East Kent Training,N/A,Yes,No,Invitation to Quote
MAY(20)026,Algea Cleaning  ,Operational Services,18/05/2020,5000,0,Ovenden Allworks Limited,N/A,Yes,No,Invitation to Tender
MAY(20)027,Staff Costs  ,Deputy Chief Executive' s Department,18/05/2020,37888,0,The Oyster Partnership Ltd,N/A,Yes,No,Invitation to Quote
MAY(20)028,Legal Fees,Corporate Governance,22/05/2020,30000,0,Bevan Brittan Llp,N/A,No,No,Invitation to Quote
MAY(20)029,A/O Public Toilet Cleaners  ,Operational Services,22/05/2020,75000,0,Hr Go (Kent) Ltd,N/A,Yes,No,Invitation to Tender
MAY(20)030,Mansafewire Upgrade  ,Corporate Governance,28/05/2020,6026.33,0,Heightsafe Systems Limited,N/A,Yes,No,Invitation to Quote
