Contract Reference Number /ID,Title of Agreement ,Directorate,Order Date,Order Value,Irrecoverable VAT,Supplier Name,Supplier Registered Charity Number,SME Supplier,VCSE Supplier,Tender Process Type
JUN(20)001,2020/21 Pump Service Agreement  ,Operational Services,02/06/2020,5281.00,0.00,A& C Pumps Ltd,N/A,Yes,No,Invitation to Quote
JUN(20)002,2 X Dfsk Loadhoppers W Cages  ,Operational Services,03/06/2020,33840.00,0.00,Ryan Asset Management Ltd,N/A,Yes,No,Invitation to Quote
JUN(20)003,20' Containers  ,Operational Services,03/06/2020,6480.00,0.00,Trade Container Services Ltd,N/A,Yes,No,Invitation to Quote
JUN(20)004,Kcc Kin Funding  ,East Kent Services,04/06/2020,37801.00,0.00,Civica Uk Ltd,N/A,No,No,Invitation to Quote
JUN(20)005,Batch File Process  ,East Kent Services,05/06/2020,6000.00,0.00,Cifas,N/A,Yes,No,Invitation to Quote
JUN(20)006,Fuel Barge Access Boat  ,Operational Services,08/06/2020,7973.51,0.00,Lindon Lewis Marine Limited,N/A,Yes,No,Invitation to Quote
JUN(20)007,600 X Grey/Green 240l Bins  ,Operational Services,09/06/2020,8040.00,0.00,One 51 Es Plastics (Uk) Limited,N/A,Yes,No,Invitation to Quote
JUN(20)008,Support Renewal  ,East Kent Services,09/06/2020,6054.19,0.00,Rostrvm Solutions Ltd,N/A,Yes,No,Invitation to Quote
JUN(20)009,Interim Planning Lawyer  ,Corporate Governance,09/06/2020,20930.00,0.00,Sellick Partnership Ltd,N/A,No,No,Invitation to Quote
JUN(20)010,Supply And Install Barrier  ,Operational Services,10/06/2020,14224.45,0.00,Hrd Security Solutions Ltd,N/A,Yes,No,Invitation to Quote
JUN(20)011,Supply & Service Portaloos  ,Operational Services,12/06/2020,25000.00,0.00,Four Jays Ltd,N/A,Yes,No,Invitation to Quote
JUN(20)012,Temporary Staff 20-21,Operational Services,12/06/2020,28080.00,0.00,Guard It Limited,N/A,Yes,No,Invitation to Quote
JUN(20)013,Support For Xfp Instances  ,East Kent Services,16/06/2020,12796.92,0.00,Jadu Creative Limited,N/A,Yes,No,Invitation to Quote
JUN(20)014,A/O For Ppe  ,Operational Services,16/06/2020,12000.00,0.00,Smi Int Group Ltd,N/A,Yes,No,Invitation to Tender
JUN(20)015,White Sacks To Tdc Spec  ,Operational Services,17/06/2020,6577.20,0.00,British Polythene Ltd,N/A,No,No,Invitation to Quote
JUN(20)016,Ransome Commanders X 2  ,Operational Services,17/06/2020,26000.00,0.00,Grass Mowing World,N/A,Yes,No,Invitation to Quote
JUN(20)017,Maintenance Technician Service  ,Operational Services,17/06/2020,10535.00,0.00,Harmer & Sons Grounds Maiint Ltd,N/A,Yes,No,Invitation to Quote
JUN(20)018,Ramsgate Fct-Ukpn Works  ,Operational Services,18/06/2020,17510.67,0.00,Uk Power Networks (Operations) Ltd,N/A,No,No,Invitation to Quote
JUN(20)019,Margate Crem Car Park  ,Operational Services,19/06/2020,56760.39,0.00,Dmg Developments Ltd,N/A,Yes,No,Invitation to Quote
JUN(20)020,Materials And Parts Supplied  ,Operational Services,19/06/2020,8930.00,0.00,Harmer & Sons Grounds Maiint Ltd,N/A,Yes,No,Invitation to Quote
JUN(20)021,Kent Fire & Resilience  ,Operational Services,19/06/2020,12449.26,0.00,Kent Fire & Rescue Service,N/A,No,No,Invitation to Quote
JUN(20)022,Electrical Works  ,Operational Services,19/06/2020,34371.82,0.00,Norton Mechanical Limited,N/A,Yes,No,Invitation to Quote
JUN(20)023,Manston Road Waste Bund  ,Operational Services,19/06/2020,33418.20,0.00,Ovenden Allworks Limited,N/A,Yes,No,Invitation to Quote
JUN(20)024,Beach Security  ,Operational Services,19/06/2020,22000.00,0.00,Pro-Tech Security Uk Ltd Ta Marc One Security,N/A,Yes,No,Invitation to Quote
JUN(20)025,Ndr Discretionary Grant  ,East Kent Services,25/06/2020,10500.00,0.00,Civica Uk Ltd,N/A,No,No,Invitation to Quote
JUN(20)026,Fencing To Ramsgate Harbour  ,Operational Services,29/06/2020,11128.17,0.00,Albion Fencing&Construction Kent Ltd,N/A,Yes,No,Invitation to Quote
JUN(20)027,Purchase 26t Refuse  ,Operational Services,29/06/2020,30000.00,0.00,Dennis Eagle Ltd,N/A,No,No,Invitation to Quote
JUN(20)028,Repairs To Kalmar Forklift  ,Operational Services,29/06/2020,16913.75,0.00,G & G Forklifts,N/A,Yes,No,Invitation to Quote
JUN(20)029,Pile Guides For Inner Marina  ,Operational Services,30/06/2020,5541.00,0.00,Stonaco Fabrications Ltd,N/A,Yes,No,Invitation to Quote
