OrganisationURI,OrganisationLabel,SiteReference,SiteNameAddress,SiteplanURL,CoordinateReferenceSystem,GeoX,GeoY,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,S189,"Queen Arms Yard, Margate","https://thanet.opus4.co.uk/planning/localplan/maps/thanetlocalplan#/x:635336/y:171026/z:12/b:15/o:4396,o:4457",OSGB36,635344,171035,0.11,not owned by a public authority,not permissioned,,,,,24,,,Local plan housing allocation ,05/12/2017,18/12/2017,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,S411,"Cottage Car Park, New Street, Margate","https://thanet.opus4.co.uk/planning/localplan/maps/thanetlocalplan#/x:635322/y:170960/z:11/b:15/o:4396,o:4457",OSGB36,635326,170971,0.32,not owned by a public authority,not permissioned,,,,,32,,,Local plan housing allocation ,05/12/2017,18/12/2017,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,S412,"Margate Town Centre, (south of New Street, Margate)","https://thanet.opus4.co.uk/planning/localplan/maps/thanetlocalplan#/x:635331/y:170907/z:12/b:15/o:4396,o:4457",OSGB36,635330,170901,0.99,not owned by a public authority,not permissioned,,,,,27,,,Local plan housing allocation ,05/12/2017,18/12/2017,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,S019,"Adjacent to 9 Minnis Road, Birchington","https://https://thanet.opus4.co.uk/planning/localplan/maps/thanetlocalplan#/x:629912/y:169343/z:12/b:15/o:4396,o:4457consult.thanet.gov.uk/consult.ti/TPODLP/viewCompoundDoc?docid=6059444&partid=6059540&sessionid=&voteid=",OSGB36,629914,169333,0.22,not owned by a public authority,not permissioned,,,,,11,,,Local plan housing allocation ,05/12/2017,18/12/2017,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,S106,End of Seafield Road,"https://thanet.opus4.co.uk/planning/localplan/maps/thanetlocalplan#/x:637201/y:165128/z:11/b:15/o:4396,o:4457",OSGB36,637185,165108,1.15,not owned by a public authority,not permissioned,,,,,16,,,Local plan housing allocation ,05/12/2017,18/12/2017,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,S112,"Adjacent to 8 Chapel Place, Ramsgate","https://thanet.opus4.co.uk/planning/localplan/maps/thanetlocalplan#/x:638016/y:165093/z:12/b:15/o:4396,o:4457",OSGB36,636765,171220,0.09,not owned by a public authority,not permissioned,,,,,6,,,Local plan housing allocation ,05/12/2017,18/12/2017,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,S113,Adjacent to 21 Royal Road & 9 Townley Street,"https://thanet.opus4.co.uk/planning/localplan/maps/thanetlocalplan#/x:638016/y:165093/z:12/b:15/o:4396,o:4457",OSGB36,637874,164607,0.28,not owned by a public authority,not permissioned,,,,,18,,,Local plan housing allocation ,05/12/2017,18/12/2017,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,190644,"Gas Works Boundary Road, Ramsgate","https://thanet.opus4.co.uk/planning/localplan/maps/thanetlocalplan#/x:638352/y:165483/z:11/b:15/o:4396,o:4457",OSGB36,638377,165510,1.34,not owned by a public authority,Permissioned,Full Planning permission,24/01/2020,19/0644,,70,,,Local plan housing allocation ,05/12/2017,11/12/2020,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,S174,Land at Wilderness Hill and Dane Road,"https://thanet.opus4.co.uk/planning/localplan/maps/thanetlocalplan#/x:636151/y:170845/z:11/b:15/o:4396,o:4457",OSGB36,636051,170837,0.44,not owned by a public authority,not permissioned,,,,,14,,,Local plan housing allocation ,05/12/2017,18/12/2017,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,171508,"79-85 High Street, Ramsgate","https://thanet.opus4.co.uk/planning/localplan/maps/thanetlocalplan#/x:636151/y:170845/z:11/b:15/o:4396,o:4457",OSGB36,638130,165127,0.09,not owned by a public authority,Permissioned,Full Planning permission,15/05/2018,,,14,,,Local plan housing allocation ,05/12/2017,11/12/2020,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,190497,"Gas Holder Station, Addington Street ,Margate","https://thanet.opus4.co.uk/planning/localplan/maps/thanetlocalplan#/x:635744/y:170893/z:11/b:15/o:4396,o:4457",OSGB36,635746,170894,0.44,not owned by a public authority,Permissioned,Full Planning permission,27/11/2019,,,22,,,Local plan housing allocation ,05/12/2017,11/12/2020,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,S215,"WW Martin, Dane Park Road, Ramsgate","https://thanet.opus4.co.uk/planning/localplan/maps/thanetlocalplan#/x:638580/y:165567/z:11/b:15/o:4396,o:4457",OSGB36,638578,165569,0.19,not owned by a public authority,not permissioned,,,,,14,,,Local plan housing allocation ,05/12/2017,18/12/2017,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,S230,"10 Cliff Street, Ramsgate","https://thanet.opus4.co.uk/planning/localplan/maps/thanetlocalplan#/x:638580/y:165567/z:11/b:15/o:4396,o:4457",OSGB36,638173,164783,0.04,not owned by a public authority,not permissioned,,,,,11,,,Local plan housing allocation ,05/12/2017,18/12/2017,
