Date,Amount,Non recoverable VAT included in amount,Supplier name (Beneficiary Name),Expense area,Purpose of Spend,Procurement Categorisation / Merchant Category
02/10/2019,510.24,,Arco Limited,Dir Ops/Commercial Serv,"Clothes, Uniforms & Laundry",CLOTHING
02/10/2019,23287.29,,Axis Europe Plc,Director of Corporate Resources and S151,Council Dwellings,CONSTRUCTION-REPAIR AND MAINT
02/10/2019,1763.24,,Cannon Hygiene Limited,Dir Ops/Commercial Serv,Services,ENVIRONMENTAL SERVICES
02/10/2019,4959,,Ccs Media Limited,East Kent Shared Services,Communications & Computing,ICT
02/10/2019,2292.97,,Certas Energy Uk Ltd,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",VEHICLE MANAGEMENT
02/10/2019,28294.53,,Civica Uk Ltd,Deputy Chief Executive/S151,Communications & Computing,ICT
02/10/2019,811.7,,Electrical Lighting Solutions Ltd,Dir Ops/Commercial Serv,"Repairs,  Alter & Mtce - Build",BUILDING CONSTRUCTION MATERIAL
02/10/2019,704,,Gb Sport & Leisure Uk Ltd,Dir Ops/Commercial Serv,"Repairs,  Alter & Mtce - Build",SPORTS PLAYGROUND EQUIPMENT
02/10/2019,1785,,Hines Services Ltd,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",CLEANING AND JANITORIAL
02/10/2019,449.55,,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
02/10/2019,482.41,,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
02/10/2019,522.84,,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
02/10/2019,2833.95,,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
02/10/2019,2859.89,,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
02/10/2019,4165,,J Rospo Building Contractors Ltd,Dir Ops/Commercial Serv,"Repairs,  Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
02/10/2019,6452.5,,J Rospo Building Contractors Ltd,Dir Ops/Commercial Serv,"Repairs,  Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
02/10/2019,1500,,Kent County Council,Deputy Chief Executive/S151,Grants & Subscriptions,VARIOUS CATS-PUBLIC SECTOR
02/10/2019,552,,Lyreco Uk Limited,Director Of Corp Gov/Mon Off,"Print, Stat And Gen Off Exps",STATIONERY
02/10/2019,702,,Main Man Supplies Ltd,Dir Ops/Commercial Serv,"Clothes, Uniforms & Laundry",CLOTHING
02/10/2019,1909.45,,Mears Ltd,Deputy Chief Executive/S151,"Repairs,  Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
02/10/2019,3750,,Nathaniel Lichfield & Partners Ltd,Deputy Chief Executive/S151,Services,CONSULTANCY
02/10/2019,609.84,,Office Angels Limited,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
02/10/2019,796.98,,Ohuk Limited,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
02/10/2019,2040,,Orbital Net Ltd,Deputy Chief Executive/S151,Communications & Computing,ICT
02/10/2019,1249.83,,Ovenden Allworks Limited,Director of Corporate Resources and S151,Rechargeable Works,CONSTRUCTION-REPAIR AND MAINT
02/10/2019,3593.11,,Ovenden Allworks Limited,Dir Ops/Commercial Serv,"Repairs,  Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
02/10/2019,522.5,,P D Minibuses,Dir Ops/Commercial Serv,Services,AGENCY PAYMENTS
02/10/2019,429,,R S S (Wessex) Limited,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
02/10/2019,721.5,,R S S (Wessex) Limited,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
02/10/2019,721.5,,R S S (Wessex) Limited,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
02/10/2019,4688,,Reward Gateway (Uk) Ltd,Deputy Chief Executive/S151,Employee Allow (Exc Trav/Subs),FINANCIAL SERVICES
02/10/2019,1079.9,,Royal Mail,Director Of Corp Gov/Mon Off,Communications & Computing,MAIL SERVICES
02/10/2019,748.4,,Sellick Partnership Ltd,Director Of Corp Gov/Mon Off,Services,HUMAN RESOURCES
02/10/2019,1091.25,,Sellick Partnership Ltd,Director Of Corp Gov/Mon Off,Services,HUMAN RESOURCES
02/10/2019,2182.5,,Sellick Partnership Ltd,Director Of Corp Gov/Mon Off,Services,HUMAN RESOURCES
02/10/2019,1060,,Strategic Integration Limited,Deputy Chief Executive/S151,Services,ICT
02/10/2019,811.7,,Sutcliffe Play Ltd,Dir Ops/Commercial Serv,"Repairs,  Alter & Mtce - Build",SPORTS PLAYGROUND EQUIPMENT
02/10/2019,800,,Tara O'Leary,Director Of Corp Gov/Mon Off,Services,LEGAL SERVICES
02/10/2019,51.12,,Tfa Fuel Services Ltd,Dir Ops/Commercial Serv,Direct Transport Costs,UTILITIES
02/10/2019,1732.82,,Tfa Fuel Services Ltd,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",UTILITIES
02/10/2019,2108.29,,Veale Wasbrough Vizards Llp,Deputy Chief Executive/S151,Services,LEGAL SERVICES
02/10/2019,660,,Vodafone Limited,Director of Corporate Resources and S151,Plant And Equipment,ICT
02/10/2019,2155,,W Brazil & Bros,Dir Ops/Commercial Serv,Grounds Mtce Costs,ENVIRONMENTAL SERVICES
