 Date,Net Amount,Non Recoverable VAT included in amount,Supplier (Beneficiary) Name,Directorate/Service,Purpose of Spend,Procurement Categorisation/Merchant Category
27/04/2020,980,163.34,Langmead Guest House,Deputy Chief Executive/S151,Grants & Subscriptions,Housing Management
27/04/2020,-167.8,,Southeastern Trains,Deputy Chief Executive/S151,Grants & Subscriptions,Human Resources
27/04/2020,-183.75,,Premier Inn,Operational & Commercial Servs,Expenses,Human Resources
27/04/2020,15.99,,123-Reg Ltd,East Kent Shared Services,Communications & Computing,ICT
27/04/2020,205.79,,AWS Emea,East Kent Shared Services,Communications & Computing,ICT
27/04/2020,2335.2,,Teamviewer.Com*,East Kent Shared Services,Communications & Computing,ICT
27/04/2020,-191.9,,SE Online Web,East Kent Shared Services,Public Transport,Human Resources
27/04/2020,-191.9,,SE Online Web,East Kent Shared Services,Public Transport,Human Resources
27/04/2020,3.5,,Morgans Pomade,Operational & Commercial Servs,"Equip, Furniture And Materials",Healthcare
27/04/2020,3.5,,Morgans Pomade,Operational & Commercial Servs,"Equip, Furniture And Materials",Healthcare
27/04/2020,104.17,,Morgans Pomade,Operational & Commercial Servs,"Equip, Furniture And Materials",Healthcare
27/04/2020,52.08,,Morgans Pomade,Operational & Commercial Servs,"Equip, Furniture And Materials",Healthcare
27/04/2020,137,,CIPS.Org,Deputy Chief Executive/S151,Training,Human Resources
27/04/2020,22.31,,Post Office Shop,Operational & Commercial Servs,"Print, Stat And Gen Off Exps",Mail Services
27/04/2020,166.33,,Mountain Warehouse,Operational & Commercial Servs,"Equip, Furniture And Materials",Clothing
27/04/2020,75,,Homelesslin Ho (Paypal),Deputy Chief Executive/S151,Grants & Subscriptions,Human Resources
27/04/2020,66,,Morgans Pomade,Deputy Chief Executive/S151,"Equip, Furniture And Materials",Healthcare
27/04/2020,88.45,,Morgans Pomade,Deputy Chief Executive/S151,"Equip, Furniture And Materials",Healthcare
27/04/2020,38.45,,Morgans Pomade,Deputy Chief Executive/S151,"Equip, Furniture And Materials",Healthcare
27/04/2020,38.45,,Morgans Pomade,Deputy Chief Executive/S151,"Equip, Furniture And Materials",Healthcare
27/04/2020,38.45,,Morgans Pomade,Deputy Chief Executive/S151,"Equip, Furniture And Materials",Healthcare
27/04/2020,153.5,25.59,Morgans Pomade,Corporate Governance & Monitoring,"Equip, Furniture And Materials",Healthcare
27/04/2020,175,,Langmead Guest House,Deputy Chief Executive/S151,"Equip, Furniture And Materials",Housing Management
27/04/2020,105,,Langmead Guest House,Deputy Chief Executive/S151,Grants & Subscriptions,Housing Management
27/04/2020,43.61,,Tesco-Stores,Deputy Chief Executive/S151,"Equip, Furniture And Materials",Various Categories
27/04/2020,91.8,,Amznmktplace,Deputy Chief Executive/S151,"Equip, Furniture And Materials",Various Categories
27/04/2020,47.95,8,Amznmktplace,Corporate Governance & Monitoring,"Equip, Furniture And Materials",Various Categories
27/04/2020,75.95,12.66,Morgans Pomade,Corporate Governance & Monitoring,"Equip, Furniture And Materials",Healthcare
27/04/2020,75.95,12.66,Morgans Pomade,Corporate Governance & Monitoring,"Equip, Furniture And Materials",Healthcare
27/04/2020,40.95,,Morgans Pomade,Deputy Chief Executive/S151,"Equip, Furniture And Materials",Healthcare
27/04/2020,66,,Morgans Pomade,Deputy Chief Executive/S151,"Equip, Furniture And Materials",Healthcare
27/04/2020,7.98,,Amznmktplace,Deputy Chief Executive/S151,"Equip, Furniture And Materials",Various Categories
27/04/2020,16.19,,Dpd Wl,Deputy Chief Executive/S151,Grants & Subscriptions,Mail Services
27/04/2020,66,,Morgans Pomade,Deputy Chief Executive/S151,Grants & Subscriptions,Healthcare
27/04/2020,66,,Morgans Pomade,Deputy Chief Executive/S151,Grants & Subscriptions,Healthcare
27/04/2020,66,,Morgans Pomade,Deputy Chief Executive/S151,"Equip, Furniture And Materials",Healthcare
27/04/2020,3,,Poundland Ltd,Deputy Chief Executive/S151,"Equip, Furniture And Materials",Various Categories
27/04/2020,400,,Langmead Guest House,Deputy Chief Executive/S151,Grants & Subscriptions,Housing Management
27/04/2020,15,,Poundland Ltd,Deputy Chief Executive/S151,"Equip, Furniture And Materials",Various Categories
27/04/2020,99.5,16.59,Amznmktplace,Corporate Governance & Monitoring,"Equip, Furniture And Materials",Various Categories
27/04/2020,325,,Possessionclaim.Gov,Deputy Chief Executive/S151,Services,Various Cats-Public Sector
27/04/2020,325,,Possessionclaim.Gov,Deputy Chief Executive/S151,Services,Various Cats-Public Sector
27/04/2020,325,,Possessionclaim.Gov,Deputy Chief Executive/S151,Services,Various Cats-Public Sector
27/04/2020,325,,Possessionclaim.Gov,Deputy Chief Executive/S151,Services,Various Cats-Public Sector
27/04/2020,325,,Possessionclaim.Gov,Deputy Chief Executive/S151,Services,Various Cats-Public Sector
27/04/2020,325,,Possessionclaim.Gov,Deputy Chief Executive/S151,Services,Various Cats-Public Sector
27/04/2020,3.5,,Morgans Pomade,Operational & Commercial Servs,"Equip, Furniture And Materials",Healthcare
27/04/2020,52.08,,Morgans Pomade,Operational & Commercial Servs,"Equip, Furniture And Materials",Healthcare
27/04/2020,-108.75,,Premier Inn,Operational & Commercial Servs,Services,Human Resources
27/04/2020,-135,,Premier Inn,Operational & Commercial Servs,Services,Human Resources
27/04/2020,11,,Canterbury Library,Operational & Commercial Servs,Services,Various Cats-Public Sector
27/04/2020,1.36,,Amazon.Co.Uk,Chief Executive,"Print, Stat And Gen Off Exps",Various Categories
27/04/2020,46.08,,Amazon.Co.Uk,Chief Executive,"Print, Stat And Gen Off Exps",Various Categories
